DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,CK,_T,_T,_T,_T,_T,_T,SPAR2_C02,_T,2022,73,PERCENT,G,C,IHR State Party Self-assessment annual report received and recorded in the WHO e-SPAR Platform (https://extranet.who.int/e-spar/ ).,,"In 2021, the SPAR tool was revised and further improved, taking account of the initial experience of countries with the COVID-19 pandemic. The second edition of SPAR (2021) contains 15 capacities and 35 indicators compared to 13 capacities and 24 indicato"
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,CK,_T,_T,_T,_T,_T,_T,SPAR2_C09,_T,2021,53,PERCENT,G,C,IHR State Party Self-assessment annual report received and recorded in the WHO e-SPAR Platform (https://extranet.who.int/e-spar/ ).,,"In 2021, the SPAR tool was revised and further improved, taking account of the initial experience of countries with the COVID-19 pandemic. The second edition of SPAR (2021) contains 15 capacities and 35 indicators compared to 13 capacities and 24 indicato"
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,CK,_T,_T,_T,_T,_T,_T,SPAR2_C09,_T,2022,80,PERCENT,G,C,IHR State Party Self-assessment annual report received and recorded in the WHO e-SPAR Platform (https://extranet.who.int/e-spar/ ).,,"In 2021, the SPAR tool was revised and further improved, taking account of the initial experience of countries with the COVID-19 pandemic. The second edition of SPAR (2021) contains 15 capacities and 35 indicators compared to 13 capacities and 24 indicato"
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,CK,_T,_T,_T,_T,_T,_T,SPAR2_C04,_T,2021,72,PERCENT,G,C,IHR State Party Self-assessment annual report received and recorded in the WHO e-SPAR Platform (https://extranet.who.int/e-spar/ ).,,"In 2021, the SPAR tool was revised and further improved, taking account of the initial experience of countries with the COVID-19 pandemic. The second edition of SPAR (2021) contains 15 capacities and 35 indicators compared to 13 capacities and 24 indicato"
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,CK,_T,_T,_T,_T,_T,_T,SPAR2_C04,_T,2022,68,PERCENT,G,C,IHR State Party Self-assessment annual report received and recorded in the WHO e-SPAR Platform (https://extranet.who.int/e-spar/ ).,,"In 2021, the SPAR tool was revised and further improved, taking account of the initial experience of countries with the COVID-19 pandemic. The second edition of SPAR (2021) contains 15 capacities and 35 indicators compared to 13 capacities and 24 indicato"
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,CK,_T,_T,_T,_T,_T,_T,SPAR2_C11,_T,2021,67,PERCENT,G,C,IHR State Party Self-assessment annual report received and recorded in the WHO e-SPAR Platform (https://extranet.who.int/e-spar/ ).,,"In 2021, the SPAR tool was revised and further improved, taking account of the initial experience of countries with the COVID-19 pandemic. The second edition of SPAR (2021) contains 15 capacities and 35 indicators compared to 13 capacities and 24 indicato"
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,CK,_T,_T,_T,_T,_T,_T,SPAR2_C11,_T,2022,80,PERCENT,G,C,IHR State Party Self-assessment annual report received and recorded in the WHO e-SPAR Platform (https://extranet.who.int/e-spar/ ).,,"In 2021, the SPAR tool was revised and further improved, taking account of the initial experience of countries with the COVID-19 pandemic. The second edition of SPAR (2021) contains 15 capacities and 35 indicators compared to 13 capacities and 24 indicato"
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,CK,_T,_T,_T,_T,_T,_T,SPAR2_C01,_T,2021,50,PERCENT,G,C,IHR State Party Self-assessment annual report received and recorded in the WHO e-SPAR Platform (https://extranet.who.int/e-spar/ ).,,"In 2021, the SPAR tool was revised and further improved, taking account of the initial experience of countries with the COVID-19 pandemic. The second edition of SPAR (2021) contains 15 capacities and 35 indicators compared to 13 capacities and 24 indicato"
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,CK,_T,_T,_T,_T,_T,_T,SPAR2_C01,_T,2022,60,PERCENT,G,C,IHR State Party Self-assessment annual report received and recorded in the WHO e-SPAR Platform (https://extranet.who.int/e-spar/ ).,,"In 2021, the SPAR tool was revised and further improved, taking account of the initial experience of countries with the COVID-19 pandemic. The second edition of SPAR (2021) contains 15 capacities and 35 indicators compared to 13 capacities and 24 indicato"
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,CK,_T,_T,_T,_T,_T,_T,SPAR2_C15,_T,2021,20,PERCENT,G,C,IHR State Party Self-assessment annual report received and recorded in the WHO e-SPAR Platform (https://extranet.who.int/e-spar/ ).,,"In 2021, the SPAR tool was revised and further improved, taking account of the initial experience of countries with the COVID-19 pandemic. The second edition of SPAR (2021) contains 15 capacities and 35 indicators compared to 13 capacities and 24 indicato"
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,CK,_T,_T,_T,_T,_T,_T,SPAR2_C15,_T,2022,60,PERCENT,G,C,IHR State Party Self-assessment annual report received and recorded in the WHO e-SPAR Platform (https://extranet.who.int/e-spar/ ).,,"In 2021, the SPAR tool was revised and further improved, taking account of the initial experience of countries with the COVID-19 pandemic. The second edition of SPAR (2021) contains 15 capacities and 35 indicators compared to 13 capacities and 24 indicato"
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,CK,_T,_T,_T,_T,_T,_T,SPAR2_C10,_T,2021,87,PERCENT,G,C,IHR State Party Self-assessment annual report received and recorded in the WHO e-SPAR Platform (https://extranet.who.int/e-spar/ ).,,"In 2021, the SPAR tool was revised and further improved, taking account of the initial experience of countries with the COVID-19 pandemic. The second edition of SPAR (2021) contains 15 capacities and 35 indicators compared to 13 capacities and 24 indicato"
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,CK,_T,_T,_T,_T,_T,_T,SPAR2_C10,_T,2022,100,PERCENT,G,C,IHR State Party Self-assessment annual report received and recorded in the WHO e-SPAR Platform (https://extranet.who.int/e-spar/ ).,,"In 2021, the SPAR tool was revised and further improved, taking account of the initial experience of countries with the COVID-19 pandemic. The second edition of SPAR (2021) contains 15 capacities and 35 indicators compared to 13 capacities and 24 indicato"
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,CK,_T,_T,_T,_T,_T,_T,SPAR2_C05,_T,2021,80,PERCENT,G,C,IHR State Party Self-assessment annual report received and recorded in the WHO e-SPAR Platform (https://extranet.who.int/e-spar/ ).,,"In 2021, the SPAR tool was revised and further improved, taking account of the initial experience of countries with the COVID-19 pandemic. The second edition of SPAR (2021) contains 15 capacities and 35 indicators compared to 13 capacities and 24 indicato"
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,CK,_T,_T,_T,_T,_T,_T,SPAR2_C05,_T,2022,100,PERCENT,G,C,IHR State Party Self-assessment annual report received and recorded in the WHO e-SPAR Platform (https://extranet.who.int/e-spar/ ).,,"In 2021, the SPAR tool was revised and further improved, taking account of the initial experience of countries with the COVID-19 pandemic. The second edition of SPAR (2021) contains 15 capacities and 35 indicators compared to 13 capacities and 24 indicato"
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,CK,_T,_T,_T,_T,_T,_T,SPAR2_C12,_T,2021,20,PERCENT,G,C,IHR State Party Self-assessment annual report received and recorded in the WHO e-SPAR Platform (https://extranet.who.int/e-spar/ ).,,"In 2021, the SPAR tool was revised and further improved, taking account of the initial experience of countries with the COVID-19 pandemic. The second edition of SPAR (2021) contains 15 capacities and 35 indicators compared to 13 capacities and 24 indicato"
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,CK,_T,_T,_T,_T,_T,_T,SPAR2_C12,_T,2022,20,PERCENT,G,C,IHR State Party Self-assessment annual report received and recorded in the WHO e-SPAR Platform (https://extranet.who.int/e-spar/ ).,,"In 2021, the SPAR tool was revised and further improved, taking account of the initial experience of countries with the COVID-19 pandemic. The second edition of SPAR (2021) contains 15 capacities and 35 indicators compared to 13 capacities and 24 indicato"
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2014,98.2,INDEX,G,_X,"Global Health Observatory (GHO), World Health Organisation (WHO)",,
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,IHR_12,_T,2010,0,INDEX,G,_X,,,
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,IHR_12,_T,2012,54,INDEX,G,_X,,,
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,IHR_12,_T,2013,92,INDEX,G,_X,,,
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,IHR_12,_T,2014,92,INDEX,G,_X,,,
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,IHR_02,_T,2010,56,INDEX,G,_X,,,
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,IHR_02,_T,2012,36,INDEX,G,_X,,,
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,IHR_02,_T,2013,100,INDEX,G,_X,,,
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,IHR_02,_T,2014,100,INDEX,G,_X,,,
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,IHR_11,_T,2010,26,INDEX,G,_X,,,
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,IHR_11,_T,2012,60,INDEX,G,_X,,,
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,IHR_11,_T,2013,87,INDEX,G,_X,,,
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,IHR_11,_T,2014,100,INDEX,G,_X,,,
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,IHR_07,_T,2010,16,INDEX,G,_X,,,
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,IHR_07,_T,2012,20,INDEX,G,_X,,,
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,IHR_07,_T,2013,100,INDEX,G,_X,,,
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,IHR_07,_T,2014,100,INDEX,G,_X,,,
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,IHR_08,_T,2010,14,INDEX,G,_X,,,
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,IHR_08,_T,2012,86,INDEX,G,_X,,,
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,IHR_08,_T,2013,100,INDEX,G,_X,,,
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,IHR_08,_T,2014,100,INDEX,G,_X,,,
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,IHR_01,_T,2010,50,INDEX,G,_X,,,
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,IHR_01,_T,2012,75,INDEX,G,_X,,,
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,IHR_01,_T,2013,100,INDEX,G,_X,,,
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,IHR_01,_T,2014,100,INDEX,G,_X,,,
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,IHR_09,_T,2010,67,INDEX,G,_X,,,
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,IHR_09,_T,2012,46,INDEX,G,_X,,,
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,IHR_09,_T,2013,94,INDEX,G,_X,,,
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,IHR_09,_T,2014,97,INDEX,G,_X,,,
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,IHR_05,_T,2010,12,INDEX,G,_X,,,
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,IHR_05,_T,2012,40,INDEX,G,_X,,,
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,IHR_05,_T,2013,100,INDEX,G,_X,,,
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,IHR_05,_T,2014,100,INDEX,G,_X,,,
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,IHR_13,_T,2010,0,INDEX,G,_X,,,
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,IHR_13,_T,2012,0,INDEX,G,_X,,,
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,IHR_13,_T,2013,77,INDEX,G,_X,,,
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,IHR_13,_T,2014,92,INDEX,G,_X,,,
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,IHR_04,_T,2010,58,INDEX,G,_X,,,
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,IHR_04,_T,2012,94,INDEX,G,_X,,,
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,IHR_04,_T,2013,100,INDEX,G,_X,,,
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,IHR_04,_T,2014,100,INDEX,G,_X,,,
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,IHR_06,_T,2010,60,INDEX,G,_X,,,
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,IHR_06,_T,2012,0,INDEX,G,_X,,,
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,IHR_06,_T,2013,100,INDEX,G,_X,,,
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,IHR_06,_T,2014,100,INDEX,G,_X,,,
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,IHR_03,_T,2010,32,INDEX,G,_X,,,
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,IHR_03,_T,2012,50,INDEX,G,_X,,,
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,IHR_03,_T,2013,85,INDEX,G,_X,,,
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,IHR_03,_T,2014,95,INDEX,G,_X,,,
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,IHR_10,_T,2010,7,INDEX,G,_X,,,
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,IHR_10,_T,2012,0,INDEX,G,_X,,,
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,IHR_10,_T,2013,100,INDEX,G,_X,,,
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,IHR_10,_T,2014,100,INDEX,G,_X,,,
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,SPAR_12,_T,2018,20,INDEX,G,_X,,,
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,SPAR_04,_T,2018,80,INDEX,G,_X,,,
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,SPAR_09,_T,2018,60,INDEX,G,_X,,,
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,SPAR_07,_T,2018,40,INDEX,G,_X,,,
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,SPAR_02,_T,2018,100,INDEX,G,_X,,,
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,SPAR_05,_T,2018,80,INDEX,G,_X,,,
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,SPAR_01,_T,2018,100,INDEX,G,_X,,,
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,SPAR_08,_T,2018,53,INDEX,G,_X,,,
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,SPAR_11,_T,2018,90,INDEX,G,_X,,,
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,SPAR_13,_T,2018,40,INDEX,G,_X,,,
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,SPAR_10,_T,2018,20,INDEX,G,_X,,,
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,SPAR_06,_T,2018,80,INDEX,G,_X,,,
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,SPAR_03,_T,2018,60,INDEX,G,_X,,,
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,SPAR2_C14,_T,2021,80,PERCENT,G,C,IHR State Party Self-assessment annual report received and recorded in the WHO e-SPAR Platform (https://extranet.who.int/e-spar/ ).,,"In 2021, the SPAR tool was revised and further improved, taking account of the initial experience of countries with the COVID-19 pandemic. The second edition of SPAR (2021) contains 15 capacities and 35 indicators compared to 13 capacities and 24 indicato"
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,SPAR2_C14,_T,2022,20,PERCENT,G,C,IHR State Party Self-assessment annual report received and recorded in the WHO e-SPAR Platform (https://extranet.who.int/e-spar/ ).,,"In 2021, the SPAR tool was revised and further improved, taking account of the initial experience of countries with the COVID-19 pandemic. The second edition of SPAR (2021) contains 15 capacities and 35 indicators compared to 13 capacities and 24 indicato"
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,SPAR2_C03,_T,2021,40,PERCENT,G,C,IHR State Party Self-assessment annual report received and recorded in the WHO e-SPAR Platform (https://extranet.who.int/e-spar/ ).,,"In 2021, the SPAR tool was revised and further improved, taking account of the initial experience of countries with the COVID-19 pandemic. The second edition of SPAR (2021) contains 15 capacities and 35 indicators compared to 13 capacities and 24 indicato"
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,SPAR2_C03,_T,2022,40,PERCENT,G,C,IHR State Party Self-assessment annual report received and recorded in the WHO e-SPAR Platform (https://extranet.who.int/e-spar/ ).,,"In 2021, the SPAR tool was revised and further improved, taking account of the initial experience of countries with the COVID-19 pandemic. The second edition of SPAR (2021) contains 15 capacities and 35 indicators compared to 13 capacities and 24 indicato"
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,SPAR2_C13,_T,2021,80,PERCENT,G,C,IHR State Party Self-assessment annual report received and recorded in the WHO e-SPAR Platform (https://extranet.who.int/e-spar/ ).,,"In 2021, the SPAR tool was revised and further improved, taking account of the initial experience of countries with the COVID-19 pandemic. The second edition of SPAR (2021) contains 15 capacities and 35 indicators compared to 13 capacities and 24 indicato"
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,SPAR2_C13,_T,2022,60,PERCENT,G,C,IHR State Party Self-assessment annual report received and recorded in the WHO e-SPAR Platform (https://extranet.who.int/e-spar/ ).,,"In 2021, the SPAR tool was revised and further improved, taking account of the initial experience of countries with the COVID-19 pandemic. The second edition of SPAR (2021) contains 15 capacities and 35 indicators compared to 13 capacities and 24 indicato"
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,SPAR2_C07,_T,2021,87,PERCENT,G,C,IHR State Party Self-assessment annual report received and recorded in the WHO e-SPAR Platform (https://extranet.who.int/e-spar/ ).,,"In 2021, the SPAR tool was revised and further improved, taking account of the initial experience of countries with the COVID-19 pandemic. The second edition of SPAR (2021) contains 15 capacities and 35 indicators compared to 13 capacities and 24 indicato"
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,SPAR2_C07,_T,2022,67,PERCENT,G,C,IHR State Party Self-assessment annual report received and recorded in the WHO e-SPAR Platform (https://extranet.who.int/e-spar/ ).,,"In 2021, the SPAR tool was revised and further improved, taking account of the initial experience of countries with the COVID-19 pandemic. The second edition of SPAR (2021) contains 15 capacities and 35 indicators compared to 13 capacities and 24 indicato"
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,SPAR2_C08,_T,2021,60,PERCENT,G,C,IHR State Party Self-assessment annual report received and recorded in the WHO e-SPAR Platform (https://extranet.who.int/e-spar/ ).,,"In 2021, the SPAR tool was revised and further improved, taking account of the initial experience of countries with the COVID-19 pandemic. The second edition of SPAR (2021) contains 15 capacities and 35 indicators compared to 13 capacities and 24 indicato"
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,SPAR2_C08,_T,2022,60,PERCENT,G,C,IHR State Party Self-assessment annual report received and recorded in the WHO e-SPAR Platform (https://extranet.who.int/e-spar/ ).,,"In 2021, the SPAR tool was revised and further improved, taking account of the initial experience of countries with the COVID-19 pandemic. The second edition of SPAR (2021) contains 15 capacities and 35 indicators compared to 13 capacities and 24 indicato"
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,SPAR2_C06,_T,2021,30,PERCENT,G,C,IHR State Party Self-assessment annual report received and recorded in the WHO e-SPAR Platform (https://extranet.who.int/e-spar/ ).,,"In 2021, the SPAR tool was revised and further improved, taking account of the initial experience of countries with the COVID-19 pandemic. The second edition of SPAR (2021) contains 15 capacities and 35 indicators compared to 13 capacities and 24 indicato"
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,SPAR2_C06,_T,2022,30,PERCENT,G,C,IHR State Party Self-assessment annual report received and recorded in the WHO e-SPAR Platform (https://extranet.who.int/e-spar/ ).,,"In 2021, the SPAR tool was revised and further improved, taking account of the initial experience of countries with the COVID-19 pandemic. The second edition of SPAR (2021) contains 15 capacities and 35 indicators compared to 13 capacities and 24 indicato"
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,SPAR2_C02,_T,2021,27,PERCENT,G,C,IHR State Party Self-assessment annual report received and recorded in the WHO e-SPAR Platform (https://extranet.who.int/e-spar/ ).,,"In 2021, the SPAR tool was revised and further improved, taking account of the initial experience of countries with the COVID-19 pandemic. The second edition of SPAR (2021) contains 15 capacities and 35 indicators compared to 13 capacities and 24 indicato"
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,SPAR2_C02,_T,2022,27,PERCENT,G,C,IHR State Party Self-assessment annual report received and recorded in the WHO e-SPAR Platform (https://extranet.who.int/e-spar/ ).,,"In 2021, the SPAR tool was revised and further improved, taking account of the initial experience of countries with the COVID-19 pandemic. The second edition of SPAR (2021) contains 15 capacities and 35 indicators compared to 13 capacities and 24 indicato"
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,SPAR2_C09,_T,2021,27,PERCENT,G,C,IHR State Party Self-assessment annual report received and recorded in the WHO e-SPAR Platform (https://extranet.who.int/e-spar/ ).,,"In 2021, the SPAR tool was revised and further improved, taking account of the initial experience of countries with the COVID-19 pandemic. The second edition of SPAR (2021) contains 15 capacities and 35 indicators compared to 13 capacities and 24 indicato"
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,SPAR2_C09,_T,2022,27,PERCENT,G,C,IHR State Party Self-assessment annual report received and recorded in the WHO e-SPAR Platform (https://extranet.who.int/e-spar/ ).,,"In 2021, the SPAR tool was revised and further improved, taking account of the initial experience of countries with the COVID-19 pandemic. The second edition of SPAR (2021) contains 15 capacities and 35 indicators compared to 13 capacities and 24 indicato"
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,SPAR2_C04,_T,2021,84,PERCENT,G,C,IHR State Party Self-assessment annual report received and recorded in the WHO e-SPAR Platform (https://extranet.who.int/e-spar/ ).,,"In 2021, the SPAR tool was revised and further improved, taking account of the initial experience of countries with the COVID-19 pandemic. The second edition of SPAR (2021) contains 15 capacities and 35 indicators compared to 13 capacities and 24 indicato"
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,SPAR2_C04,_T,2022,72,PERCENT,G,C,IHR State Party Self-assessment annual report received and recorded in the WHO e-SPAR Platform (https://extranet.who.int/e-spar/ ).,,"In 2021, the SPAR tool was revised and further improved, taking account of the initial experience of countries with the COVID-19 pandemic. The second edition of SPAR (2021) contains 15 capacities and 35 indicators compared to 13 capacities and 24 indicato"
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,SPAR2_C11,_T,2021,60,PERCENT,G,C,IHR State Party Self-assessment annual report received and recorded in the WHO e-SPAR Platform (https://extranet.who.int/e-spar/ ).,,"In 2021, the SPAR tool was revised and further improved, taking account of the initial experience of countries with the COVID-19 pandemic. The second edition of SPAR (2021) contains 15 capacities and 35 indicators compared to 13 capacities and 24 indicato"
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,SPAR2_C11,_T,2022,87,PERCENT,G,C,IHR State Party Self-assessment annual report received and recorded in the WHO e-SPAR Platform (https://extranet.who.int/e-spar/ ).,,"In 2021, the SPAR tool was revised and further improved, taking account of the initial experience of countries with the COVID-19 pandemic. The second edition of SPAR (2021) contains 15 capacities and 35 indicators compared to 13 capacities and 24 indicato"
SPC:DF_SDG(3.0),A,SH_IHR_CAPS,FJ,_T,_T,_T,_T,_T,_T,SPAR2_C01,_T,2021,30,PERCENT,G,C,IHR State Party Self-assessment annual report received and recorded in the WHO e-SPAR Platform (https://extranet.who.int/e-spar/ ).,,"In 2021, the SPAR tool was revised and further improved, taking account of the initial experience of countries with the COVID-19 pandemic. The second edition of SPAR (2021) contains 15 capacities and 35 indicators compared to 13 capacities and 24 indicato"
