DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,M,Y15T24,_T,_T,_T,_T,_Z,_T,2007,50.69,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,M,Y15T24,_T,_T,_T,_T,_Z,_T,2008,51.27,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,M,Y15T24,_T,_T,_T,_T,_Z,_T,2009,49.03,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,M,Y15T24,_T,_T,_T,_T,_Z,_T,2010,45.87,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,M,Y15T24,_T,_T,_T,_T,_Z,_T,2011,46.44,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,M,Y15T24,_T,_T,_T,_T,_Z,_T,2012,45.9,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,M,Y15T24,_T,_T,_T,_T,_Z,_T,2013,45.51,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,M,Y15T24,_T,_T,_T,_T,_Z,_T,2014,41.77,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,M,Y15T24,_T,_T,_T,_T,_Z,_T,2015,40.23,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,M,Y15T24,_T,_T,_T,_T,_Z,_T,2016,39.15,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,M,Y15T24,_T,_T,_T,_T,_Z,_T,2017,38.78,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,M,Y15T24,_T,_T,_T,_T,_Z,_T,2018,39.62,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,M,Y15T24,_T,_T,_T,_T,_Z,_T,2019,38.94,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,M,Y15T999,_T,_T,_T,_T,_Z,_T,2000,53.03,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,M,Y15T999,_T,_T,_T,_T,_Z,_T,2001,53.22,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,M,Y15T999,_T,_T,_T,_T,_Z,_T,2002,53.08,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,M,Y15T999,_T,_T,_T,_T,_Z,_T,2003,51.86,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,M,Y15T999,_T,_T,_T,_T,_Z,_T,2004,50.16,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,M,Y15T999,_T,_T,_T,_T,_Z,_T,2005,47.27,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,M,Y15T999,_T,_T,_T,_T,_Z,_T,2006,44.42,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,M,Y15T999,_T,_T,_T,_T,_Z,_T,2007,40.06,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,M,Y15T999,_T,_T,_T,_T,_Z,_T,2008,39.92,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,M,Y15T999,_T,_T,_T,_T,_Z,_T,2009,36.2,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,M,Y15T999,_T,_T,_T,_T,_Z,_T,2010,31.69,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,M,Y15T999,_T,_T,_T,_T,_Z,_T,2011,32.13,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,M,Y15T999,_T,_T,_T,_T,_Z,_T,2012,31.49,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,M,Y15T999,_T,_T,_T,_T,_Z,_T,2013,31.01,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,M,Y15T999,_T,_T,_T,_T,_Z,_T,2014,27.2,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,M,Y15T999,_T,_T,_T,_T,_Z,_T,2015,25.69,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,M,Y15T999,_T,_T,_T,_T,_Z,_T,2016,24.65,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,M,Y15T999,_T,_T,_T,_T,_Z,_T,2017,24.25,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,M,Y15T999,_T,_T,_T,_T,_Z,_T,2018,24.95,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,M,Y15T999,_T,_T,_T,_T,_Z,_T,2019,24.26,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,M,Y25T999,_T,_T,_T,_T,_Z,_T,2000,51.69,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,M,Y25T999,_T,_T,_T,_T,_Z,_T,2001,51.82,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,M,Y25T999,_T,_T,_T,_T,_Z,_T,2002,51.58,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,M,Y25T999,_T,_T,_T,_T,_Z,_T,2003,50.15,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,M,Y25T999,_T,_T,_T,_T,_Z,_T,2004,48.16,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,M,Y25T999,_T,_T,_T,_T,_Z,_T,2005,44.85,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,M,Y25T999,_T,_T,_T,_T,_Z,_T,2006,41.58,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,M,Y25T999,_T,_T,_T,_T,_Z,_T,2007,36.7,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,M,Y25T999,_T,_T,_T,_T,_Z,_T,2008,36.36,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,M,Y25T999,_T,_T,_T,_T,_Z,_T,2009,32.22,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,M,Y25T999,_T,_T,_T,_T,_Z,_T,2010,27.33,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,M,Y25T999,_T,_T,_T,_T,_Z,_T,2011,27.79,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,M,Y25T999,_T,_T,_T,_T,_Z,_T,2012,27.17,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,M,Y25T999,_T,_T,_T,_T,_Z,_T,2013,26.71,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,M,Y25T999,_T,_T,_T,_T,_Z,_T,2014,23,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,M,Y25T999,_T,_T,_T,_T,_Z,_T,2015,21.57,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,M,Y25T999,_T,_T,_T,_T,_Z,_T,2016,20.62,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,M,Y25T999,_T,_T,_T,_T,_Z,_T,2017,20.26,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,M,Y25T999,_T,_T,_T,_T,_Z,_T,2018,20.95,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,M,Y25T999,_T,_T,_T,_T,_Z,_T,2019,20.31,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,F,Y15T24,_T,_T,_T,_T,_Z,_T,2000,56.97,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,F,Y15T24,_T,_T,_T,_T,_Z,_T,2001,57.3,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,F,Y15T24,_T,_T,_T,_T,_Z,_T,2002,57.38,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,F,Y15T24,_T,_T,_T,_T,_Z,_T,2003,56.63,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,F,Y15T24,_T,_T,_T,_T,_Z,_T,2004,55.6,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,F,Y15T24,_T,_T,_T,_T,_Z,_T,2005,53.73,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,F,Y15T24,_T,_T,_T,_T,_Z,_T,2006,51.89,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,F,Y15T24,_T,_T,_T,_T,_Z,_T,2007,48.78,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,F,Y15T24,_T,_T,_T,_T,_Z,_T,2008,49.17,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,F,Y15T24,_T,_T,_T,_T,_Z,_T,2009,46.52,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,F,Y15T24,_T,_T,_T,_T,_Z,_T,2010,42.95,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,F,Y15T24,_T,_T,_T,_T,_Z,_T,2011,43.6,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,F,Y15T24,_T,_T,_T,_T,_Z,_T,2012,42.99,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,F,Y15T24,_T,_T,_T,_T,_Z,_T,2013,42.53,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,F,Y15T24,_T,_T,_T,_T,_Z,_T,2014,38.44,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,F,Y15T24,_T,_T,_T,_T,_Z,_T,2015,36.81,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,F,Y15T24,_T,_T,_T,_T,_Z,_T,2016,35.65,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,F,Y15T24,_T,_T,_T,_T,_Z,_T,2017,35.24,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,F,Y15T24,_T,_T,_T,_T,_Z,_T,2018,36.13,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,F,Y15T24,_T,_T,_T,_T,_Z,_T,2019,35.37,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,F,Y15T999,_T,_T,_T,_T,_Z,_T,2000,54.28,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,F,Y15T999,_T,_T,_T,_T,_Z,_T,2001,54.9,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,F,Y15T999,_T,_T,_T,_T,_Z,_T,2002,55.28,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,F,Y15T999,_T,_T,_T,_T,_Z,_T,2003,54.6,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,F,Y15T999,_T,_T,_T,_T,_Z,_T,2004,53.52,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,F,Y15T999,_T,_T,_T,_T,_Z,_T,2005,51.37,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,F,Y15T999,_T,_T,_T,_T,_Z,_T,2006,49.28,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,F,Y15T999,_T,_T,_T,_T,_Z,_T,2007,45.66,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,F,Y15T999,_T,_T,_T,_T,_Z,_T,2008,46.4,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,F,Y15T999,_T,_T,_T,_T,_Z,_T,2009,43.39,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,F,Y15T999,_T,_T,_T,_T,_Z,_T,2010,39.31,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,F,Y15T999,_T,_T,_T,_T,_Z,_T,2011,40.04,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,F,Y15T999,_T,_T,_T,_T,_Z,_T,2012,39.36,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,F,Y15T999,_T,_T,_T,_T,_Z,_T,2013,38.87,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,F,Y15T999,_T,_T,_T,_T,_Z,_T,2014,34.39,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,F,Y15T999,_T,_T,_T,_T,_Z,_T,2015,32.6,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,F,Y15T999,_T,_T,_T,_T,_Z,_T,2016,31.38,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,F,Y15T999,_T,_T,_T,_T,_Z,_T,2017,30.95,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,F,Y15T999,_T,_T,_T,_T,_Z,_T,2018,31.89,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,F,Y15T999,_T,_T,_T,_T,_Z,_T,2019,31.08,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,F,Y25T999,_T,_T,_T,_T,_Z,_T,2000,53.23,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,F,Y25T999,_T,_T,_T,_T,_Z,_T,2001,53.97,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,F,Y25T999,_T,_T,_T,_T,_Z,_T,2002,54.48,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,F,Y25T999,_T,_T,_T,_T,_Z,_T,2003,53.83,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,F,Y25T999,_T,_T,_T,_T,_Z,_T,2004,52.74,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,F,Y25T999,_T,_T,_T,_T,_Z,_T,2005,50.49,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,F,Y25T999,_T,_T,_T,_T,_Z,_T,2006,48.32,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,F,Y25T999,_T,_T,_T,_T,_Z,_T,2007,44.52,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,F,Y25T999,_T,_T,_T,_T,_Z,_T,2008,45.4,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,F,Y25T999,_T,_T,_T,_T,_Z,_T,2009,42.28,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,F,Y25T999,_T,_T,_T,_T,_Z,_T,2010,38.03,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,F,Y25T999,_T,_T,_T,_T,_Z,_T,2011,38.8,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,F,Y25T999,_T,_T,_T,_T,_Z,_T,2012,38.12,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,F,Y25T999,_T,_T,_T,_T,_Z,_T,2013,37.64,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,F,Y25T999,_T,_T,_T,_T,_Z,_T,2014,33.1,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,F,Y25T999,_T,_T,_T,_T,_Z,_T,2015,31.3,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,F,Y25T999,_T,_T,_T,_T,_Z,_T,2016,30.09,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,F,Y25T999,_T,_T,_T,_T,_Z,_T,2017,29.69,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,F,Y25T999,_T,_T,_T,_T,_Z,_T,2018,30.63,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,PG,F,Y25T999,_T,_T,_T,_T,_Z,_T,2019,29.85,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,SB,_T,Y15T24,_T,_T,_T,_T,_Z,_T,2000,51.17,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,SB,_T,Y15T24,_T,_T,_T,_T,_Z,_T,2001,55.63,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,SB,_T,Y15T24,_T,_T,_T,_T,_Z,_T,2002,57.5,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,SB,_T,Y15T24,_T,_T,_T,_T,_Z,_T,2003,56.05,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,SB,_T,Y15T24,_T,_T,_T,_T,_Z,_T,2004,55.15,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,SB,_T,Y15T24,_T,_T,_T,_T,_Z,_T,2005,52.11,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,SB,_T,Y15T24,_T,_T,_T,_T,_Z,_T,2006,50.48,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,SB,_T,Y15T24,_T,_T,_T,_T,_Z,_T,2007,45.07,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,SB,_T,Y15T24,_T,_T,_T,_T,_Z,_T,2008,41.98,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,SB,_T,Y15T24,_T,_T,_T,_T,_Z,_T,2009,43.88,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,SB,_T,Y15T24,_T,_T,_T,_T,_Z,_T,2010,37.38,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,SB,_T,Y15T24,_T,_T,_T,_T,_Z,_T,2011,34.38,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,SB,_T,Y15T24,_T,_T,_T,_T,_Z,_T,2012,32.46,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,SB,_T,Y15T24,_T,_T,_T,_T,_Z,_T,2013,30.87,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,SB,_T,Y15T24,_T,_T,_T,_T,_Z,_T,2014,30.39,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,SB,_T,Y15T24,_T,_T,_T,_T,_Z,_T,2015,30.39,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,SB,_T,Y15T24,_T,_T,_T,_T,_Z,_T,2016,29.82,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,SB,_T,Y15T24,_T,_T,_T,_T,_Z,_T,2017,30.9,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,SB,_T,Y15T24,_T,_T,_T,_T,_Z,_T,2018,28.68,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,SB,_T,Y15T24,_T,_T,_T,_T,_Z,_T,2019,28.63,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,SB,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2000,46.48,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,SB,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2001,52.17,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,SB,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2002,54.61,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,SB,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2003,52.73,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,SB,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2004,51.47,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,SB,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2005,47.6,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,SB,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2006,45.58,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,SB,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2007,39.09,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,SB,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2008,35.6,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,SB,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2009,37.83,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,SB,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2010,30.75,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,SB,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2011,27.72,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,SB,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2012,25.86,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,SB,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2013,24.38,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,SB,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2014,23.9,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,SB,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2015,23.88,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,SB,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2016,23.35,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,SB,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2017,24.39,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,SB,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2018,22.29,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,SB,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2019,22.23,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,SB,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2020,31.34,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,SB,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2021,32.41,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,SB,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2022,34.76,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,SB,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2023,34.84,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,SB,_T,Y25T999,_T,_T,_T,_T,_Z,_T,2000,44.49,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,SB,_T,Y25T999,_T,_T,_T,_T,_Z,_T,2001,50.69,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,SB,_T,Y25T999,_T,_T,_T,_T,_Z,_T,2002,53.38,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,SB,_T,Y25T999,_T,_T,_T,_T,_Z,_T,2003,51.34,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,SB,_T,Y25T999,_T,_T,_T,_T,_Z,_T,2004,49.95,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,SB,_T,Y25T999,_T,_T,_T,_T,_Z,_T,2005,45.79,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,SB,_T,Y25T999,_T,_T,_T,_T,_Z,_T,2006,43.64,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,SB,_T,Y25T999,_T,_T,_T,_T,_Z,_T,2007,36.76,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,SB,_T,Y25T999,_T,_T,_T,_T,_Z,_T,2008,33.15,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,SB,_T,Y25T999,_T,_T,_T,_T,_Z,_T,2009,35.53,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,SB,_T,Y25T999,_T,_T,_T,_T,_Z,_T,2010,28.26,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,SB,_T,Y25T999,_T,_T,_T,_T,_Z,_T,2011,25.24,PERCENT,G,_X,,,
SPC:DF_SDG_01(3.0),A,SI_POV_EMP1,SB,_T,Y25T999,_T,_T,_T,_T,_Z,_T,2012,23.41,PERCENT,G,_X,,,
