DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG(3.0),A,EG_FEC_RNEW,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2019,0,PERCENT,G,E,"Energy Balances, UN Statistics Division (2022)",,
SPC:DF_SDG(3.0),A,EG_FEC_RNEW,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2020,0.32,PERCENT,G,E,"Energy Balances, UN Statistics Division (2022)",,
SPC:DF_SDG(3.0),A,SL_TLF_UEM,MP,_T,Y15T24,_T,_T,_T,_T,_Z,_T,2003,5.85,PERCENT,G,_X,,,Age coverage - minimum age: 16 years old.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,MP,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2000,3.83,PERCENT,G,_X,,,Age coverage - minimum age: 16 years old.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,MP,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2003,4.57,PERCENT,G,_X,,,Age coverage - minimum age: 16 years old.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,MP,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2005,8.22,PERCENT,G,_X,,,Age coverage - minimum age: 16 years old.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,MP,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2010,11.17,PERCENT,G,_X,,,Age coverage - minimum age: 16 years old.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,MP,_T,Y25T999,_T,_T,_T,_T,_Z,_T,2003,4.28,PERCENT,G,_X,,,Age coverage - minimum age: 16 years old.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,MP,M,Y15T24,_T,_T,_T,_T,_Z,_T,2003,11.23,PERCENT,G,_X,,,Age coverage - minimum age: 16 years old.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,MP,M,Y15T999,_T,_T,_T,_T,_Z,_T,2000,4.38,PERCENT,G,_X,,,Age coverage - minimum age: 16 years old.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,MP,M,Y15T999,_T,_T,_T,_T,_Z,_T,2003,4.97,PERCENT,G,_X,,,Age coverage - minimum age: 16 years old.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,MP,M,Y15T999,_T,_T,_T,_T,_Z,_T,2005,7.33,PERCENT,G,_X,,,Age coverage - minimum age: 16 years old.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,MP,M,Y15T999,_T,_T,_T,_T,_Z,_T,2010,9.66,PERCENT,G,_X,,,Age coverage - minimum age: 16 years old.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,MP,M,Y25T999,_T,_T,_T,_T,_Z,_T,2003,4.3,PERCENT,G,_X,,,Age coverage - minimum age: 16 years old.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,MP,F,Y15T24,_T,_T,_T,_T,_Z,_T,2003,4.35,PERCENT,G,_X,,,Age coverage - minimum age: 16 years old.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,MP,F,Y15T999,_T,_T,_T,_T,_Z,_T,2000,3.4,PERCENT,G,_X,,,Age coverage - minimum age: 16 years old.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,MP,F,Y15T999,_T,_T,_T,_T,_Z,_T,2003,4.29,PERCENT,G,_X,,,Age coverage - minimum age: 16 years old.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,MP,F,Y15T999,_T,_T,_T,_T,_Z,_T,2005,5.71,PERCENT,G,_X,,,Age coverage - minimum age: 16 years old.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,MP,F,Y15T999,_T,_T,_T,_T,_Z,_T,2010,13.05,PERCENT,G,_X,,,Age coverage - minimum age: 16 years old.
SPC:DF_SDG(3.0),A,SL_TLF_UEM,MP,F,Y25T999,_T,_T,_T,_T,_Z,_T,2003,4.27,PERCENT,G,_X,,,Age coverage - minimum age: 16 years old.
SPC:DF_SDG(3.0),A,IT_MOB_3GNTWK,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2014,16.57,PERCENT,G,E,ITU estimate.,,
SPC:DF_SDG(3.0),A,IT_MOB_3GNTWK,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2015,24.71,PERCENT,G,E,ITU estimate.,,
SPC:DF_SDG(3.0),A,IT_MOB_3GNTWK,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2016,34.78,PERCENT,G,E,ITU estimate.,,
SPC:DF_SDG(3.0),A,IT_MOB_3GNTWK,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2019,34.78,PERCENT,G,E,ITU estimate.,,
SPC:DF_SDG(3.0),A,IT_MOB_3GNTWK,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2020,34.78,PERCENT,G,E,ITU estimate.,,
SPC:DF_SDG(3.0),A,IT_MOB_3GNTWK,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2021,34.78,PERCENT,G,E,ITU estimate.,,
SPC:DF_SDG(3.0),A,VC_DSR_MISS,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2014,0,N,G,C,United Nations Office for Disaster Risk Reduction (2022),,Obs_Value = 0;  Disclaimer: The data being submitted by UNDRR has been extracted from two sources: (a) the Sendai Framework Monitoring System as provided by designated national focal points; and (b) DesInventar disaster loss databases. Some of the data ha
SPC:DF_SDG(3.0),A,VC_DSR_MISS,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2015,0,N,G,C,United Nations Office for Disaster Risk Reduction (2022),,Obs_Value = 0;  Disclaimer: The data being submitted by UNDRR has been extracted from two sources: (a) the Sendai Framework Monitoring System as provided by designated national focal points; and (b) DesInventar disaster loss databases. Some of the data ha
SPC:DF_SDG(3.0),A,VC_DSR_MORT,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2014,0,N,G,C,United Nations Office for Disaster Risk Reduction (2022),,Obs_Value = 0;  Disclaimer: The data being submitted by UNDRR has been extracted from two sources: (a) the Sendai Framework Monitoring System as provided by designated national focal points; and (b) DesInventar disaster loss databases. Some of the data ha
SPC:DF_SDG(3.0),A,VC_DSR_MORT,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2015,0,N,G,C,United Nations Office for Disaster Risk Reduction (2022),,Obs_Value = 0;  Disclaimer: The data being submitted by UNDRR has been extracted from two sources: (a) the Sendai Framework Monitoring System as provided by designated national focal points; and (b) DesInventar disaster loss databases. Some of the data ha
SPC:DF_SDG(3.0),A,VC_DSR_AFFCT,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2014,0,N,G,C,United Nations Office for Disaster Risk Reduction (2022),,Obs_Value = 0;  Disclaimer: The data being submitted by UNDRR has been extracted from two sources: (a) the Sendai Framework Monitoring System as provided by designated national focal points; and (b) DesInventar disaster loss databases. Some of the data ha
SPC:DF_SDG(3.0),A,VC_DSR_AFFCT,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2015,0,N,G,C,United Nations Office for Disaster Risk Reduction (2022),,Obs_Value = 0;  Disclaimer: The data being submitted by UNDRR has been extracted from two sources: (a) the Sendai Framework Monitoring System as provided by designated national focal points; and (b) DesInventar disaster loss databases. Some of the data ha
SPC:DF_SDG(3.0),A,AG_LND_FRSTN,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2000,31960,HA,G,C,FAO. Global Forest Resources Assessment 2020,,Officially reported data
SPC:DF_SDG(3.0),A,AG_LND_FRSTN,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2010,30320,HA,G,C,FAO. Global Forest Resources Assessment 2020,,Officially reported data
SPC:DF_SDG(3.0),A,AG_LND_FRSTN,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2015,29490,HA,G,C,FAO. Global Forest Resources Assessment 2020,,Officially reported data
SPC:DF_SDG(3.0),A,AG_LND_FRSTN,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2016,24360,HA,G,C,FAO. Global Forest Resources Assessment 2020,,Officially reported data
SPC:DF_SDG(3.0),A,AG_LND_FRSTN,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2017,24360,HA,G,C,FAO. Global Forest Resources Assessment 2020,,Officially reported data
SPC:DF_SDG(3.0),A,AG_LND_FRSTN,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2018,24360,HA,G,C,FAO. Global Forest Resources Assessment 2020,,Officially reported data
SPC:DF_SDG(3.0),A,AG_LND_FRSTN,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2019,24360,HA,G,C,FAO. Global Forest Resources Assessment 2020,,Officially reported data
SPC:DF_SDG(3.0),A,AG_LND_FRSTN,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2020,24360,HA,G,C,FAO. Global Forest Resources Assessment 2020,,Officially reported data
SPC:DF_SDG(3.0),A,ER_PTD_FRHWTR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2000,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG(3.0),A,ER_PTD_FRHWTR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2001,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG(3.0),A,ER_PTD_FRHWTR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2002,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG(3.0),A,ER_PTD_FRHWTR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2003,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG(3.0),A,ER_PTD_FRHWTR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2004,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG(3.0),A,ER_PTD_FRHWTR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2005,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG(3.0),A,ER_PTD_FRHWTR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2006,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG(3.0),A,ER_PTD_FRHWTR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2007,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG(3.0),A,ER_PTD_FRHWTR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2008,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG(3.0),A,ER_PTD_FRHWTR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2009,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG(3.0),A,ER_PTD_FRHWTR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2010,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG(3.0),A,ER_PTD_FRHWTR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2011,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG(3.0),A,ER_PTD_FRHWTR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2012,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG(3.0),A,ER_PTD_FRHWTR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2013,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG(3.0),A,ER_PTD_FRHWTR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2014,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG(3.0),A,ER_PTD_FRHWTR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2015,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG(3.0),A,ER_PTD_FRHWTR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2016,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG(3.0),A,ER_PTD_FRHWTR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2017,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG(3.0),A,ER_PTD_FRHWTR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2018,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG(3.0),A,ER_PTD_FRHWTR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2019,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG(3.0),A,ER_PTD_FRHWTR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2020,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG(3.0),A,ER_PTD_FRHWTR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2021,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG(3.0),A,ER_RSK_LST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,1993,0.7,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG(3.0),A,ER_RSK_LST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,1994,0.69,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG(3.0),A,ER_RSK_LST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,1995,0.69,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG(3.0),A,ER_RSK_LST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,1996,0.69,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG(3.0),A,ER_RSK_LST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,1997,0.69,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG(3.0),A,ER_RSK_LST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,1998,0.68,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG(3.0),A,ER_RSK_LST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,1999,0.68,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG(3.0),A,ER_RSK_LST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2000,0.67,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG(3.0),A,ER_RSK_LST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2001,0.66,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG(3.0),A,ER_RSK_LST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2002,0.64,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG(3.0),A,ER_RSK_LST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2003,0.62,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG(3.0),A,ER_RSK_LST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2004,0.61,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG(3.0),A,ER_RSK_LST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2005,0.6,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG(3.0),A,ER_RSK_LST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2006,0.6,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG(3.0),A,ER_RSK_LST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2007,0.6,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG(3.0),A,ER_RSK_LST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2008,0.59,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG(3.0),A,ER_RSK_LST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2009,0.59,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG(3.0),A,ER_RSK_LST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2010,0.59,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG(3.0),A,ER_RSK_LST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2011,0.58,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG(3.0),A,ER_RSK_LST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2012,0.58,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG(3.0),A,ER_RSK_LST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2013,0.58,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG(3.0),A,ER_RSK_LST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2014,0.57,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG(3.0),A,ER_RSK_LST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2015,0.57,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG(3.0),A,ER_RSK_LST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2016,0.57,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG(3.0),A,ER_RSK_LST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2017,0.57,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG(3.0),A,ER_RSK_LST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2018,0.56,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG(3.0),A,ER_RSK_LST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2019,0.56,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG(3.0),A,ER_RSK_LST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2020,0.55,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG(3.0),A,ER_RSK_LST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2021,0.55,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG(3.0),A,ER_RSK_LST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2022,0.55,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
