DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG(3.0),A,AG_PRD_FIESMS,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2018,14.3,PERCENT,G,CA,"UNSD Global Database, from National Entities. Accessed 01/09/2022.",A,The observation value represents the 3-year average of the period 2017-2019
SPC:DF_SDG(3.0),A,AG_PRD_FIESMS,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2019,14.3,PERCENT,G,CA,"UNSD Global Database, from National Entities. Accessed 01/09/2022.",A,The observation value represents the 3-year average of the period 2018-2020
SPC:DF_SDG(3.0),A,SN_STA_OVWGT,FJ,_T,Y00T04,_T,_T,_T,_T,_Z,_T,2004,5.1,PERCENT,G,C,2004 Fiji National Nutrition Survey - 2007,,
SPC:DF_SDG(3.0),A,SN_STA_OVWGT,FJ,_T,Y00T04,_T,_T,_T,_T,_Z,_T,2015,6.9,PERCENT,G,M,"Joint Child Malnutrition Estimates (2023 Edition), United Nations Children's Fund (UNICEF), World Health Organisation (WHO) and the World Bank Group.",,
SPC:DF_SDG(3.0),A,SN_STA_OVWGT,FJ,_T,Y00T04,_T,_T,_T,_T,_Z,_T,2018,7.4,PERCENT,G,M,"Joint Child Malnutrition Estimates (2023 Edition), United Nations Children's Fund (UNICEF), World Health Organisation (WHO) and the World Bank Group.",,
SPC:DF_SDG(3.0),A,SN_STA_OVWGT,FJ,_T,Y00T04,_T,_T,_T,_T,_Z,_T,2021,7.7,PERCENT,N,C,"Fiji Bureau of Statistics. 2021. Fiji Multiple Indicator Cluster Survey 2021, Fact Sheet. Suva, Fiji: Fiji Bureau of
Statistics.",,
SPC:DF_SDG(3.0),A,SH_STA_STNT,FJ,_T,Y00T04,_T,_T,_T,_T,_Z,_T,2004,7.5,PERCENT,N,CA,2004 Fiji National Nutrition Survey - 2007,,
SPC:DF_SDG(3.0),A,SH_STA_STNT,FJ,_T,Y00T04,_T,_T,_T,_T,_Z,_T,2021,7.2,PERCENT,N,C,"Fiji Bureau of Statistics. 2021. Fiji Multiple Indicator Cluster Survey 2021, Fact Sheet. Suva, Fiji: Fiji Bureau of
Statistics.",,
SPC:DF_SDG(3.0),A,AG_PRD_FIESS,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2020,4.2,PERCENT,G,E,"FAO, IFAD, UNICEF, WFP and WHO. 2022. The State of Food Security and Nutrition in the World 2022. 
Repurposing food and agricultural policies to make healthy diets more affordable. Rome, FAO.",,The estimates referring to the middle of the projected ranges for the years 2020 and 2021 were used to calculate the three-year averages.
SPC:DF_SDG(3.0),A,AG_PRD_ORTIND,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2001,0.24,INDEX,G,E,FAO Imputed Data. UNSD national accounts estimates.,E,Budgetary Central Government Expenditure
SPC:DF_SDG(3.0),A,AG_PRD_ORTIND,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2002,0.24,INDEX,G,E,FAO Imputed Data. UNSD national accounts estimates.,E,Budgetary Central Government Expenditure
SPC:DF_SDG(3.0),A,AG_PRD_ORTIND,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2003,0.25,INDEX,G,E,FAO Imputed Data. UNSD national accounts estimates.,E,Budgetary Central Government Expenditure
SPC:DF_SDG(3.0),A,AG_PRD_ORTIND,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2004,0.32,INDEX,G,C,Data from the International Monetary Fund (IMF). UNSD national accounts estimates.,,Budgetary Central Government Expenditure
SPC:DF_SDG(3.0),A,AG_PRD_ORTIND,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2005,0.26,INDEX,G,C,Official data from online national sources. UNSD national accounts estimates.,,Budgetary Central Government Expenditure
SPC:DF_SDG(3.0),A,AG_PRD_ORTIND,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2006,0.24,INDEX,G,C,Official data from online national sources. UNSD national accounts estimates.,,Budgetary Central Government Expenditure
SPC:DF_SDG(3.0),A,AG_PRD_ORTIND,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2007,0.27,INDEX,G,C,Official data from online national sources. UNSD national accounts estimates.,,Budgetary Central Government Expenditure
SPC:DF_SDG(3.0),A,AG_PRD_ORTIND,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2008,0.27,INDEX,G,C,Official data from online national sources. UNSD national accounts estimates.,,Budgetary Central Government Expenditure
SPC:DF_SDG(3.0),A,AG_PRD_ORTIND,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2009,0.28,INDEX,G,C,Official data from online national sources. UNSD national accounts estimates.,,Budgetary Central Government Expenditure
SPC:DF_SDG(3.0),A,AG_PRD_ORTIND,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2010,0.3,INDEX,G,C,Official data from online national sources. UNSD national accounts estimates.,,Budgetary Central Government Expenditure
SPC:DF_SDG(3.0),A,AG_PRD_ORTIND,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2011,0.28,INDEX,G,C,Official data from online national sources. UNSD national accounts estimates.,,Budgetary Central Government Expenditure
SPC:DF_SDG(3.0),A,AG_PRD_ORTIND,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2012,0.29,INDEX,G,C,Official data from online national sources. UNSD national accounts estimates.,,Budgetary Central Government Expenditure
SPC:DF_SDG(3.0),A,AG_PRD_ORTIND,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2013,0.49,INDEX,G,C,Official data from questionnaires. UNSD national accounts estimates.,,Budgetary Central Government Expenditure
SPC:DF_SDG(3.0),A,AG_PRD_ORTIND,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2014,0.51,INDEX,G,C,Official data from questionnaires. UNSD national accounts estimates.,,Budgetary Central Government Expenditure
SPC:DF_SDG(3.0),A,AG_PRD_ORTIND,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2015,0.64,INDEX,G,C,Official data from questionnaires. UNSD national accounts estimates.,,Budgetary Central Government Expenditure
SPC:DF_SDG(3.0),A,AG_PRD_ORTIND,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2016,0.39,INDEX,G,C,Official data from questionnaires. UNSD national accounts estimates.,,Budgetary Central Government Expenditure
SPC:DF_SDG(3.0),A,AG_PRD_ORTIND,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2017,0.42,INDEX,G,C,Official data from questionnaires. UNSD national accounts estimates.,,Budgetary Central Government Expenditure
SPC:DF_SDG(3.0),A,AG_PRD_ORTIND,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2018,0.43,INDEX,G,C,Official data from questionnaires. UNSD national accounts estimates.,,Budgetary Central Government Expenditure
SPC:DF_SDG(3.0),A,AG_PRD_ORTIND,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2019,0.43,INDEX,G,C,Official data from questionnaires. UNSD national accounts estimates.,,Budgetary Central Government Expenditure
SPC:DF_SDG(3.0),A,AG_PRD_ORTIND,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2020,0.3,INDEX,G,C,Official data from questionnaires. UNSD national accounts estimates.,,Budgetary Central Government Expenditure
SPC:DF_SDG(3.0),A,AG_PRD_ORTIND,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2021,0.26,INDEX,G,C,Official data from questionnaires. UNSD national accounts estimates.,,Budgetary Central Government Expenditure
SPC:DF_SDG(3.0),A,SN_ITK_DEFC,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2001,4,PERCENT,G,E,Food and Agriculture Organization of the United Nations (FAO),E,The observation represents the 3-year average of the period 2000-2002.
SPC:DF_SDG(3.0),A,SN_ITK_DEFC,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2002,3.8,PERCENT,G,E,Food and Agriculture Organization of the United Nations (FAO),E,The observation represents the 3-year average of the period 2001-2003.
SPC:DF_SDG(3.0),A,SN_ITK_DEFC,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2003,3.7,PERCENT,G,E,Food and Agriculture Organization of the United Nations (FAO),E,The observation represents the 3-year average of the period 2002-2004.
SPC:DF_SDG(3.0),A,SN_ITK_DEFC,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2004,3.6,PERCENT,G,E,Food and Agriculture Organization of the United Nations (FAO),E,The observation represents the 3-year average of the period 2003-2005.
SPC:DF_SDG(3.0),A,SN_ITK_DEFC,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2005,3.5,PERCENT,G,E,Food and Agriculture Organization of the United Nations (FAO),E,The observation represents the 3-year average of the period 2004-2006.
SPC:DF_SDG(3.0),A,SN_ITK_DEFC,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2006,3.5,PERCENT,G,E,Food and Agriculture Organization of the United Nations (FAO),E,The observation represents the 3-year average of the period 2005-2007.
SPC:DF_SDG(3.0),A,SN_ITK_DEFC,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2007,3.5,PERCENT,G,E,Food and Agriculture Organization of the United Nations (FAO),E,The observation represents the 3-year average of the period 2006-2008.
SPC:DF_SDG(3.0),A,SN_ITK_DEFC,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2008,3.7,PERCENT,G,E,Food and Agriculture Organization of the United Nations (FAO),E,The observation represents the 3-year average of the period 2007-2009.
SPC:DF_SDG(3.0),A,SN_ITK_DEFC,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2009,5.4,PERCENT,G,E,Food and Agriculture Organization of the United Nations (FAO),E,The observation represents the 3-year average of the period 2008-2010.
SPC:DF_SDG(3.0),A,SN_ITK_DEFC,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2010,6.9,PERCENT,G,E,Food and Agriculture Organization of the United Nations (FAO),E,The observation represents the 3-year average of the period 2009-2011.
SPC:DF_SDG(3.0),A,SN_ITK_DEFC,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2011,8.8,PERCENT,G,E,Food and Agriculture Organization of the United Nations (FAO),E,The observation represents the 3-year average of the period 2010-2012.
SPC:DF_SDG(3.0),A,SN_ITK_DEFC,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2012,8.8,PERCENT,G,E,Food and Agriculture Organization of the United Nations (FAO),E,The observation represents the 3-year average of the period 2011-2013.
SPC:DF_SDG(3.0),A,SN_ITK_DEFC,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2013,9.2,PERCENT,G,E,Food and Agriculture Organization of the United Nations (FAO),E,The observation represents the 3-year average of the period 2012-2014.
SPC:DF_SDG(3.0),A,SN_ITK_DEFC,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2014,8.9,PERCENT,G,E,Food and Agriculture Organization of the United Nations (FAO),E,The observation represents the 3-year average of the period 2013-2015.
SPC:DF_SDG(3.0),A,SN_ITK_DEFC,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2015,9.2,PERCENT,G,E,Food and Agriculture Organization of the United Nations (FAO),E,The observation represents the 3-year average of the period 2014-2016.
SPC:DF_SDG(3.0),A,SN_ITK_DEFC,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2016,8.9,PERCENT,G,E,Food and Agriculture Organization of the United Nations (FAO),E,The observation represents the 3-year average of the period 2015-2017.
SPC:DF_SDG(3.0),A,SN_ITK_DEFC,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2017,8.4,PERCENT,G,E,Food and Agriculture Organization of the United Nations (FAO),E,The observation represents the 3-year average of the period 2016-2018.
SPC:DF_SDG(3.0),A,SN_ITK_DEFC,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2018,6.9,PERCENT,G,E,Food and Agriculture Organization of the United Nations (FAO),E,The observation represents the 3-year average of the period 2017-2019.
SPC:DF_SDG(3.0),A,SN_ITK_DEFC,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2019,5.7,PERCENT,G,E,Food and Agriculture Organization of the United Nations (FAO),E,The observation represents the 3-year average of the period 2018-2020. Estimates are based on projected values.
SPC:DF_SDG(3.0),A,SN_ITK_DEFC,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2020,5.9,PERCENT,G,E,Food and Agriculture Organization of the United Nations (FAO),E,The observation represents the 3-year average of the period 2019-2021. Estimates are based on projected values.
SPC:DF_SDG(3.0),A,SN_ITK_DEFC,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2021,6.6,PERCENT,G,E,Food and Agriculture Organization of the United Nations (FAO),E,The observation represents the 3-year average of the period 2020-2022. Estimates are based on projected values.
SPC:DF_SDG(3.0),A,ER_GRF_PLNTSTOR,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2017,328,N,G,C,FAO,,
SPC:DF_SDG(3.0),A,SH_STA_WAST,FJ,_T,Y00T04,_T,_T,_T,_T,_Z,_T,2004,6.3,PERCENT,N,CA,2004 Fiji National Nutrition Survey - 2007,,
SPC:DF_SDG(3.0),A,SH_STA_WAST,FJ,_T,Y00T04,_T,_T,_T,_T,_Z,_T,2021,4.6,PERCENT,N,C,"Fiji Bureau of Statistics. 2021. Fiji Multiple Indicator Cluster Survey 2021, Fact Sheet. Suva, Fiji: Fiji Bureau of
Statistics.",,
SPC:DF_SDG(3.0),A,SH_STA_MORT,FJ,F,_T,_T,_T,_T,_T,_Z,_T,2000,49,PER_100000_LIVE_BIRTHS,G,E,"Estimates by WHO, UNICEF, UNFPA, World Bank Group and UNDESA/Population Division. Geneva: World Health Organization; 2023.",,
SPC:DF_SDG(3.0),A,SH_STA_MORT,FJ,F,_T,_T,_T,_T,_T,_Z,_T,2001,47,PER_100000_LIVE_BIRTHS,G,E,"Estimates by WHO, UNICEF, UNFPA, World Bank Group and UNDESA/Population Division. Geneva: World Health Organization; 2023.",,
SPC:DF_SDG(3.0),A,SH_STA_MORT,FJ,F,_T,_T,_T,_T,_T,_Z,_T,2002,49,PER_100000_LIVE_BIRTHS,G,E,"Estimates by WHO, UNICEF, UNFPA, World Bank Group and UNDESA/Population Division. Geneva: World Health Organization; 2023.",,
SPC:DF_SDG(3.0),A,SH_STA_MORT,FJ,F,_T,_T,_T,_T,_T,_Z,_T,2003,48,PER_100000_LIVE_BIRTHS,G,E,"Estimates by WHO, UNICEF, UNFPA, World Bank Group and UNDESA/Population Division. Geneva: World Health Organization; 2023.",,
SPC:DF_SDG(3.0),A,SH_STA_MORT,FJ,F,_T,_T,_T,_T,_T,_Z,_T,2004,46,PER_100000_LIVE_BIRTHS,G,E,"Estimates by WHO, UNICEF, UNFPA, World Bank Group and UNDESA/Population Division. Geneva: World Health Organization; 2023.",,
SPC:DF_SDG(3.0),A,SH_STA_MORT,FJ,F,_T,_T,_T,_T,_T,_Z,_T,2005,45,PER_100000_LIVE_BIRTHS,G,E,"Estimates by WHO, UNICEF, UNFPA, World Bank Group and UNDESA/Population Division. Geneva: World Health Organization; 2023.",,
SPC:DF_SDG(3.0),A,SH_STA_MORT,FJ,F,_T,_T,_T,_T,_T,_Z,_T,2006,44,PER_100000_LIVE_BIRTHS,G,E,"Estimates by WHO, UNICEF, UNFPA, World Bank Group and UNDESA/Population Division. Geneva: World Health Organization; 2023.",,
SPC:DF_SDG(3.0),A,SH_STA_MORT,FJ,F,_T,_T,_T,_T,_T,_Z,_T,2007,44,PER_100000_LIVE_BIRTHS,G,E,"Estimates by WHO, UNICEF, UNFPA, World Bank Group and UNDESA/Population Division. Geneva: World Health Organization; 2023.",,
SPC:DF_SDG(3.0),A,SH_STA_MORT,FJ,F,_T,_T,_T,_T,_T,_Z,_T,2008,43,PER_100000_LIVE_BIRTHS,G,E,"Estimates by WHO, UNICEF, UNFPA, World Bank Group and UNDESA/Population Division. Geneva: World Health Organization; 2023.",,
SPC:DF_SDG(3.0),A,SH_STA_MORT,FJ,F,_T,_T,_T,_T,_T,_Z,_T,2009,42,PER_100000_LIVE_BIRTHS,G,E,"Estimates by WHO, UNICEF, UNFPA, World Bank Group and UNDESA/Population Division. Geneva: World Health Organization; 2023.",,
SPC:DF_SDG(3.0),A,SH_STA_MORT,FJ,F,_T,_T,_T,_T,_T,_Z,_T,2010,42,PER_100000_LIVE_BIRTHS,G,E,"Estimates by WHO, UNICEF, UNFPA, World Bank Group and UNDESA/Population Division. Geneva: World Health Organization; 2023.",,
SPC:DF_SDG(3.0),A,SH_STA_MORT,FJ,F,_T,_T,_T,_T,_T,_Z,_T,2011,39,PER_100000_LIVE_BIRTHS,G,E,"Estimates by WHO, UNICEF, UNFPA, World Bank Group and UNDESA/Population Division. Geneva: World Health Organization; 2023.",,
SPC:DF_SDG(3.0),A,SH_STA_MORT,FJ,F,_T,_T,_T,_T,_T,_Z,_T,2012,39,PER_100000_LIVE_BIRTHS,G,E,"Estimates by WHO, UNICEF, UNFPA, World Bank Group and UNDESA/Population Division. Geneva: World Health Organization; 2023.",,
SPC:DF_SDG(3.0),A,SH_STA_MORT,FJ,F,_T,_T,_T,_T,_T,_Z,_T,2013,39,PER_100000_LIVE_BIRTHS,G,E,"Estimates by WHO, UNICEF, UNFPA, World Bank Group and UNDESA/Population Division. Geneva: World Health Organization; 2023.",,
SPC:DF_SDG(3.0),A,SH_STA_MORT,FJ,F,_T,_T,_T,_T,_T,_Z,_T,2014,38,PER_100000_LIVE_BIRTHS,G,E,"Estimates by WHO, UNICEF, UNFPA, World Bank Group and UNDESA/Population Division. Geneva: World Health Organization; 2023.",,
SPC:DF_SDG(3.0),A,SH_STA_MORT,FJ,F,_T,_T,_T,_T,_T,_Z,_T,2015,39,PER_100000_LIVE_BIRTHS,G,E,"Estimates by WHO, UNICEF, UNFPA, World Bank Group and UNDESA/Population Division. Geneva: World Health Organization; 2023.",,
SPC:DF_SDG(3.0),A,SH_STA_MORT,FJ,F,_T,_T,_T,_T,_T,_Z,_T,2016,20.9,PER_100000_LIVE_BIRTHS,N,C,"Fiji Ministry of Health and Medical Services, Health Status Report 2017.",,
SPC:DF_SDG(3.0),A,SH_STA_MORT,FJ,F,_T,_T,_T,_T,_T,_Z,_T,2017,35.6,PER_100000_LIVE_BIRTHS,N,C,"Fiji Ministry of Health and Medical Services, Health Status Report 2017.",,
SPC:DF_SDG(3.0),A,SH_STA_MORT,FJ,F,_T,_T,_T,_T,_T,_Z,_T,2018,37,PER_100000_LIVE_BIRTHS,G,E,"Estimates by WHO, UNICEF, UNFPA, World Bank Group and UNDESA/Population Division. Geneva: World Health Organization; 2023.",,
SPC:DF_SDG(3.0),A,SH_STA_MORT,FJ,F,_T,_T,_T,_T,_T,_Z,_T,2019,38,PER_100000_LIVE_BIRTHS,G,E,"Estimates by WHO, UNICEF, UNFPA, World Bank Group and UNDESA/Population Division. Geneva: World Health Organization; 2023.",,
SPC:DF_SDG(3.0),A,SH_STA_MORT,FJ,F,_T,_T,_T,_T,_T,_Z,_T,2020,38,PER_100000_LIVE_BIRTHS,N,C,"Ministry of Finance, Strategic Planning, National Development and Statistics, Fiji Government. Voluntary National Review, Strengthening Resilience to Meet the Challenges of Climate Change and Other Global Issues, July 2023.",,
SPC:DF_SDG(3.0),A,SH_STA_BRTC,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2000,96.9,PERCENT,N,C,"Annual Report 2006. Fiji Ministry of Health, 2007. ",,
SPC:DF_SDG(3.0),A,SH_STA_BRTC,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2001,98.4,PERCENT,N,C,"Annual Report 2006. Fiji Ministry of Health, 2007. ",,
SPC:DF_SDG(3.0),A,SH_STA_BRTC,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2002,96.9,PERCENT,N,C,"Annual Report 2006. Fiji Ministry of Health, 2007. ",,
SPC:DF_SDG(3.0),A,SH_STA_BRTC,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2003,96.7,PERCENT,N,C,"Annual Report 2006. Fiji Ministry of Health, 2007. ",,
SPC:DF_SDG(3.0),A,SH_STA_BRTC,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2004,97,PERCENT,N,C,"Annual Report 2006. Fiji Ministry of Health, 2007. ",,
SPC:DF_SDG(3.0),A,SH_STA_BRTC,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2005,97.2,PERCENT,N,C,"Annual Report 2006. Fiji Ministry of Health, 2007. ",,
SPC:DF_SDG(3.0),A,SH_STA_BRTC,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2006,99.3,PERCENT,N,C,"Annual Report 2008.Fiji Ministry of Health, Women, Social Welfare & Poverty Alleviation; 2009. ",,
SPC:DF_SDG(3.0),A,SH_STA_BRTC,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2007,99,PERCENT,N,C,"Annual Report 2008.Fiji Ministry of Health, Women, Social Welfare & Poverty Alleviation; 2009. ",,
SPC:DF_SDG(3.0),A,SH_STA_BRTC,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2008,98.8,PERCENT,N,C,"Annual Report 2008.Fiji Ministry of Health, Women, Social Welfare & Poverty Alleviation; 2009. ",,
SPC:DF_SDG(3.0),A,SH_STA_BRTC,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2009,99.8,PERCENT,N,C,"Annual Report 2010. Fiji Ministry of Health; 2011. ",,
SPC:DF_SDG(3.0),A,SH_STA_BRTC,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2010,99.7,PERCENT,N,C,"Annual Report 2010. Fiji Ministry of Health; 2011. ",,
SPC:DF_SDG(3.0),A,SH_STA_BRTC,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2011,99.6,PERCENT,N,C,"Annual Report 2012. Fiji Ministry of Health; 2013. ",,
SPC:DF_SDG(3.0),A,SH_STA_BRTC,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2012,99.3,PERCENT,N,C,"Annual Report 2012. Fiji Ministry of Health; 2013. ",,
SPC:DF_SDG(3.0),A,SH_STA_BRTC,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2013,99.7,PERCENT,N,C,Annual Report 2014. Fiji Ministry of Health; 2014.,,
SPC:DF_SDG(3.0),A,SH_STA_BRTC,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2014,99.7,PERCENT,N,C,Annual Report 2015. Fiji Ministry of Health; 2016.,,
SPC:DF_SDG(3.0),A,SH_STA_BRTC,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2015,99.9,PERCENT,N,C,Annual Report 2015. Fiji Ministry of Health; 2016.,,
SPC:DF_SDG(3.0),A,SH_STA_BRTC,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2016,99.8,PERCENT,N,C,Health Status Report 2016. Fiji Ministry of Health & Medical Services; 2017.,,
SPC:DF_SDG(3.0),A,SH_STA_BRTC,FJ,_T,_T,_T,_T,_T,_T,_Z,_T,2021,99.8,PERCENT,N,C,"Ministry of Finance, Strategic Planning, National Development and Statistics, Fiji Government. Voluntary National Review, Strengthening Resilience to Meet the Challenges of Climate Change and Other Global Issues, July 2023.",,
SPC:DF_SDG(3.0),A,SH_STA_BRTC,FJ,F,Y15T49,_T,_T,_T,_T,_Z,_T,2021,99.8,PERCENT,N,C,"Fiji Bureau of Statistics. 2021. Fiji Multiple Indicator Cluster Survey 2021, Fact Sheet. Suva, Fiji: Fiji Bureau of
Statistics.",,
SPC:DF_SDG(3.0),A,SH_DYN_IMRT,FJ,_T,Y0,_T,_T,_T,_T,_Z,_T,2005,19.5,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG(3.0),A,SH_DYN_IMRT,FJ,_T,Y0,_T,_T,_T,_T,_Z,_T,2010,20.1,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG(3.0),A,SH_DYN_IMRT,FJ,_T,Y0,_T,_T,_T,_T,_Z,_T,2011,20,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG(3.0),A,SH_DYN_IMRT,FJ,_T,Y0,_T,_T,_T,_T,_Z,_T,2012,20,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG(3.0),A,SH_DYN_IMRT,FJ,_T,Y0,_T,_T,_T,_T,_Z,_T,2013,20.1,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG(3.0),A,SH_DYN_IMRT,FJ,_T,Y0,_T,_T,_T,_T,_Z,_T,2014,20.3,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG(3.0),A,SH_DYN_IMRT,FJ,_T,Y0,_T,_T,_T,_T,_Z,_T,2015,20.6,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG(3.0),A,SH_DYN_IMRT,FJ,_T,Y0,_T,_T,_T,_T,_Z,_T,2016,13.9,PER_1000_LIVE_BIRTHS,N,C,"Fiji Ministry of Health and Medical Services, Health Status Report 2016.",,
SPC:DF_SDG(3.0),A,SH_DYN_IMRT,FJ,_T,Y0,_T,_T,_T,_T,_Z,_T,2017,16.4,PER_1000_LIVE_BIRTHS,N,C,"Fiji Ministry of Health and Medical Services, Health Status Report 2017.",,
SPC:DF_SDG(3.0),A,SH_DYN_IMRT,FJ,_T,Y0,_T,_T,_T,_T,_Z,_T,2018,21.6,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG(3.0),A,SH_DYN_IMRT,FJ,_T,Y0,_T,_T,_T,_T,_Z,_T,2019,21.7,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG(3.0),A,SH_DYN_IMRT,FJ,_T,Y0,_T,_T,_T,_T,_Z,_T,2021,15,PER_1000_LIVE_BIRTHS,N,C,"Fiji Bureau of Statistics. 2021. Fiji Multiple Indicator Cluster Survey 2021, Fact Sheet. Suva, Fiji: Fiji Bureau of
Statistics.",,
SPC:DF_SDG(3.0),A,SH_DYN_IMRT,FJ,M,Y0,_T,_T,_T,_T,_Z,_T,2005,21.1,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG(3.0),A,SH_DYN_IMRT,FJ,M,Y0,_T,_T,_T,_T,_Z,_T,2010,21.7,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG(3.0),A,SH_DYN_IMRT,FJ,M,Y0,_T,_T,_T,_T,_Z,_T,2011,21.7,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG(3.0),A,SH_DYN_IMRT,FJ,M,Y0,_T,_T,_T,_T,_Z,_T,2012,21.7,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
SPC:DF_SDG(3.0),A,SH_DYN_IMRT,FJ,M,Y0,_T,_T,_T,_T,_Z,_T,2013,21.8,PER_1000_LIVE_BIRTHS,G,E,"United Nations Inter-agency Group for Child Mortality Estimation (UN IGME), 2020.",,
