DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG(3.0),A,SH_TBS_INCD,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2001,28,PER_100000_POP,G,G,WHO Global Tuberculosis Report 2022 (https://www.who.int/teams/global-tuberculosis-programme/data),,"Data extracted as of 16 February 2023, based on data originally compiled for the 2022 WHO Global TB Report"
SPC:DF_SDG(3.0),A,SH_TBS_INCD,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2002,29,PER_100000_POP,G,G,WHO Global Tuberculosis Report 2022 (https://www.who.int/teams/global-tuberculosis-programme/data),,"Data extracted as of 16 February 2023, based on data originally compiled for the 2022 WHO Global TB Report"
SPC:DF_SDG(3.0),A,SH_TBS_INCD,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2003,22,PER_100000_POP,G,G,WHO Global Tuberculosis Report 2022 (https://www.who.int/teams/global-tuberculosis-programme/data),,"Data extracted as of 16 February 2023, based on data originally compiled for the 2022 WHO Global TB Report"
SPC:DF_SDG(3.0),A,SH_TBS_INCD,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2004,27,PER_100000_POP,G,G,WHO Global Tuberculosis Report 2022 (https://www.who.int/teams/global-tuberculosis-programme/data),,"Data extracted as of 16 February 2023, based on data originally compiled for the 2022 WHO Global TB Report"
SPC:DF_SDG(3.0),A,SH_TBS_INCD,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2005,27,PER_100000_POP,G,G,WHO Global Tuberculosis Report 2022 (https://www.who.int/teams/global-tuberculosis-programme/data),,"Data extracted as of 16 February 2023, based on data originally compiled for the 2022 WHO Global TB Report"
SPC:DF_SDG(3.0),A,SH_TBS_INCD,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2006,29,PER_100000_POP,G,G,WHO Global Tuberculosis Report 2022 (https://www.who.int/teams/global-tuberculosis-programme/data),,"Data extracted as of 16 February 2023, based on data originally compiled for the 2022 WHO Global TB Report"
SPC:DF_SDG(3.0),A,SH_TBS_INCD,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2007,26,PER_100000_POP,G,G,WHO Global Tuberculosis Report 2022 (https://www.who.int/teams/global-tuberculosis-programme/data),,"Data extracted as of 16 February 2023, based on data originally compiled for the 2022 WHO Global TB Report"
SPC:DF_SDG(3.0),A,SH_TBS_INCD,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2008,20,PER_100000_POP,G,G,WHO Global Tuberculosis Report 2022 (https://www.who.int/teams/global-tuberculosis-programme/data),,"Data extracted as of 16 February 2023, based on data originally compiled for the 2022 WHO Global TB Report"
SPC:DF_SDG(3.0),A,SH_TBS_INCD,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2009,22,PER_100000_POP,G,G,WHO Global Tuberculosis Report 2022 (https://www.who.int/teams/global-tuberculosis-programme/data),,"Data extracted as of 16 February 2023, based on data originally compiled for the 2022 WHO Global TB Report"
SPC:DF_SDG(3.0),A,SH_TBS_INCD,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2010,17,PER_100000_POP,G,G,WHO Global Tuberculosis Report 2022 (https://www.who.int/teams/global-tuberculosis-programme/data),,"Data extracted as of 16 February 2023, based on data originally compiled for the 2022 WHO Global TB Report"
SPC:DF_SDG(3.0),A,SH_TBS_INCD,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2011,26,PER_100000_POP,G,G,WHO Global Tuberculosis Report 2022 (https://www.who.int/teams/global-tuberculosis-programme/data),,"Data extracted as of 16 February 2023, based on data originally compiled for the 2022 WHO Global TB Report"
SPC:DF_SDG(3.0),A,SH_TBS_INCD,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2012,20,PER_100000_POP,G,G,WHO Global Tuberculosis Report 2022 (https://www.who.int/teams/global-tuberculosis-programme/data),,"Data extracted as of 16 February 2023, based on data originally compiled for the 2022 WHO Global TB Report"
SPC:DF_SDG(3.0),A,SH_TBS_INCD,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2013,21,PER_100000_POP,G,G,WHO Global Tuberculosis Report 2022 (https://www.who.int/teams/global-tuberculosis-programme/data),,"Data extracted as of 16 February 2023, based on data originally compiled for the 2022 WHO Global TB Report"
SPC:DF_SDG(3.0),A,SH_TBS_INCD,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2014,22,PER_100000_POP,G,G,WHO Global Tuberculosis Report 2022 (https://www.who.int/teams/global-tuberculosis-programme/data),,"Data extracted as of 16 February 2023, based on data originally compiled for the 2022 WHO Global TB Report"
SPC:DF_SDG(3.0),A,SH_TBS_INCD,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2015,18,PER_100000_POP,G,G,WHO Global Tuberculosis Report 2022 (https://www.who.int/teams/global-tuberculosis-programme/data),,"Data extracted as of 16 February 2023, based on data originally compiled for the 2022 WHO Global TB Report"
SPC:DF_SDG(3.0),A,SH_TBS_INCD,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2016,22,PER_100000_POP,G,G,WHO Global Tuberculosis Report 2022 (https://www.who.int/teams/global-tuberculosis-programme/data),,"Data extracted as of 16 February 2023, based on data originally compiled for the 2022 WHO Global TB Report"
SPC:DF_SDG(3.0),A,SH_TBS_INCD,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2017,20,PER_100000_POP,G,G,WHO Global Tuberculosis Report 2022 (https://www.who.int/teams/global-tuberculosis-programme/data),,"Data extracted as of 16 February 2023, based on data originally compiled for the 2022 WHO Global TB Report"
SPC:DF_SDG(3.0),A,SH_TBS_INCD,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2018,21,PER_100000_POP,G,G,WHO Global Tuberculosis Report 2022 (https://www.who.int/teams/global-tuberculosis-programme/data),,"Data extracted as of 16 February 2023, based on data originally compiled for the 2022 WHO Global TB Report"
SPC:DF_SDG(3.0),A,SH_TBS_INCD,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2019,19,PER_100000_POP,G,G,WHO Global Tuberculosis Report 2022 (https://www.who.int/teams/global-tuberculosis-programme/data),,"Data extracted as of 16 February 2023, based on data originally compiled for the 2022 WHO Global TB Report"
SPC:DF_SDG(3.0),A,SH_TBS_INCD,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2020,24,PER_100000_POP,G,G,WHO Global Tuberculosis Report 2022 (https://www.who.int/teams/global-tuberculosis-programme/data),,"Data extracted as of 16 February 2023, based on data originally compiled for the 2022 WHO Global TB Report"
SPC:DF_SDG(3.0),A,SH_TBS_INCD,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2021,13,PER_100000_POP,G,G,WHO Global Tuberculosis Report 2022 (https://www.who.int/teams/global-tuberculosis-programme/data),,"Data extracted as of 16 February 2023, based on data originally compiled for the 2022 WHO Global TB Report"
SPC:DF_SDG(3.0),A,SH_STA_MALR,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2000,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG(3.0),A,SH_STA_MALR,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2001,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG(3.0),A,SH_STA_MALR,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2002,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG(3.0),A,SH_STA_MALR,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2003,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG(3.0),A,SH_STA_MALR,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2004,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG(3.0),A,SH_STA_MALR,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2005,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG(3.0),A,SH_STA_MALR,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2006,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG(3.0),A,SH_STA_MALR,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2007,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG(3.0),A,SH_STA_MALR,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2008,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG(3.0),A,SH_STA_MALR,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2009,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG(3.0),A,SH_STA_MALR,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2010,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG(3.0),A,SH_STA_MALR,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2011,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG(3.0),A,SH_STA_MALR,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2012,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG(3.0),A,SH_STA_MALR,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2013,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG(3.0),A,SH_STA_MALR,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2014,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG(3.0),A,SH_STA_MALR,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2015,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG(3.0),A,SH_STA_MALR,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2016,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG(3.0),A,SH_STA_MALR,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2017,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG(3.0),A,SH_STA_MALR,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2018,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG(3.0),A,SH_STA_MALR,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2019,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG(3.0),A,SH_TRP_INTVN,PF,_T,_T,_T,_T,_T,_T,TRP_LYMPH,_T,2014,265,PER_1000_POP,G,CA,WHO Global Health Observatory. Aggregation across diseases,,
SPC:DF_SDG(3.0),A,SH_TRP_INTVN,PF,_T,_T,_T,_T,_T,_T,TRP_STHELMIN,_T,2014,46,PER_1000_POP,G,CA,WHO Global Health Observatory. Aggregation across diseases,,
SPC:DF_SDG(3.0),A,SP_DYN_ADKL,PF,F,Y15T19,_T,_T,_T,_T,_Z,_T,2005,42.1,PER_1000_POP,N,C,ISPF -Etat Civil,,
SPC:DF_SDG(3.0),A,SP_DYN_ADKL,PF,F,Y15T19,_T,_T,_T,_T,_Z,_T,2006,42.8,PER_1000_POP,N,C,ISPF -Etat Civil,,
SPC:DF_SDG(3.0),A,SP_DYN_ADKL,PF,F,Y15T19,_T,_T,_T,_T,_Z,_T,2007,40.4,PER_1000_POP,N,C,ISPF -Etat Civil,,
SPC:DF_SDG(3.0),A,SP_DYN_ADKL,PF,F,Y15T19,_T,_T,_T,_T,_Z,_T,2008,40.6,PER_1000_POP,N,C,ISPF -Etat Civil,,
SPC:DF_SDG(3.0),A,SP_DYN_ADKL,PF,F,Y15T19,_T,_T,_T,_T,_Z,_T,2009,41.5,PER_1000_POP,N,C,ISPF -Etat Civil,,
SPC:DF_SDG(3.0),A,SP_DYN_ADKL,PF,F,Y15T19,_T,_T,_T,_T,_Z,_T,2010,42,PER_1000_POP,N,C,ISPF -Etat Civil,,
SPC:DF_SDG(3.0),A,SP_DYN_ADKL,PF,F,Y15T19,_T,_T,_T,_T,_Z,_T,2011,42.4,PER_1000_POP,N,C,ISPF -Etat Civil,,
SPC:DF_SDG(3.0),A,SP_DYN_ADKL,PF,F,Y15T19,_T,_T,_T,_T,_Z,_T,2012,40.5,PER_1000_POP,N,C,ISPF -Etat Civil,,
SPC:DF_SDG(3.0),A,SP_DYN_ADKL,PF,F,Y15T19,_T,_T,_T,_T,_Z,_T,2013,39.2,PER_1000_POP,N,C,ISPF -Etat Civil,,
SPC:DF_SDG(3.0),A,SP_DYN_ADKL,PF,F,Y15T19,_T,_T,_T,_T,_Z,_T,2014,40.8,PER_1000_POP,N,C,ISPF -Etat Civil,,
SPC:DF_SDG(3.0),A,SP_DYN_ADKL,PF,F,Y15T19,_T,_T,_T,_T,_Z,_T,2015,35.1,PER_1000_POP,N,C,ISPF -Etat Civil,,
SPC:DF_SDG(3.0),A,SP_DYN_ADKL,PF,F,Y15T19,_T,_T,_T,_T,_Z,_T,2016,33.5,PER_1000_POP,N,C,ISPF -Etat Civil,,
SPC:DF_SDG(3.0),A,SP_DYN_ADKL,PF,F,Y15T19,_T,_T,_T,_T,_Z,_T,2017,33.3,PER_1000_POP,N,C,ISPF -Etat Civil,,
SPC:DF_SDG(3.0),A,SP_DYN_ADKL,PF,F,Y15T19,_T,_T,_T,_T,_Z,_T,2018,31.6,PER_1000_POP,N,C,ISPF -Etat Civil,,
SPC:DF_SDG(3.0),A,SP_DYN_ADKL,PF,F,Y15T19,_T,_T,_T,_T,_Z,_T,2019,29.1,PER_1000_POP,N,C,ISPF -Etat Civil,,
SPC:DF_SDG(3.0),A,SP_DYN_ADKL,PF,F,Y15T19,_T,_T,_T,_T,_Z,_T,2020,27.8,PER_1000_POP,N,C,Etat Civil - ISPF,,
SPC:DF_SDG(3.0),A,SH_MED_DEN,PF,_T,_T,_T,_T,_T,221,_Z,_T,2009,1.9,PER_1000_POP,N,C,Polynesie francaise. Direction de la Sante,,
SPC:DF_SDG(3.0),A,SH_MED_DEN,PF,_T,_T,_T,_T,_T,2261,_Z,_T,2009,0.4,PER_1000_POP,N,C,Polynesie francaise. Direction de la Sante,,
SPC:DF_SDG(3.0),A,SH_MED_DEN,PF,_T,_T,_T,_T,_T,2221,_Z,_T,2009,4.3,PER_1000_POP,N,C,Polynesie francaise. Direction de la Sante,,
SPC:DF_SDG(3.0),A,SH_MED_DEN,PF,_T,_T,_T,_T,_T,2222,_Z,_T,2009,0.6,PER_1000_POP,N,C,Polynesie francaise. Direction de la Sante,,
SPC:DF_SDG(3.0),A,SE_TOT_GPI,PF,_T,_T,_T,_T,10,_T,_Z,_T,2012,99,INDEX,N,C,Polynesie francaise. Direction Generale de l'Education et des Enseignements - CPI/GER Primary,,
SPC:DF_SDG(3.0),A,SE_TOT_GPI,PF,_T,_T,_T,_T,2-3,_T,_Z,_T,2014,109.3,INDEX,N,C,Polynesie francaise. Direction Generale de l'Education et des Enseignements - CPI/GER Secondary,,
SPC:DF_SDG(3.0),A,SG_GEN_PARL,PF,F,_T,_T,_T,_T,_T,_Z,_T,2013,56,PERCENT,N,C,Polynesie francaise. Direction de la reglementation et du controle de la legalite.,,
SPC:DF_SDG(3.0),A,SG_GEN_PARL,PF,F,_T,_T,_T,_T,_T,_Z,_T,2020,52.6,PERCENT,N,C,"Assemblee de la Polynesie Francaise, Trombinoscope des respresentants, November 2020.",,
SPC:DF_SDG(3.0),A,SH_SAN_IMPR,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2012,96.3,RATIO_POP,N,C,"Polynesie francaise. Institut de la Statistique de la Polynesie Francaise, recensement",,
SPC:DF_SDG(3.0),A,SH_H2O_IMPR,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2012,100,RATIO_POP,N,C,"Polynesie francaise. Institut de la Statistique de la Polynesie Francaise, recensement",,
SPC:DF_SDG(3.0),A,EG_ACS_ELEC,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2016,100,RATIO_POP,G,C,Global Tracking Framework 2018,,
SPC:DF_SDG(3.0),A,EG_ACS_ELEC,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2017,100,PERCENT,G,E,World Bank,,
SPC:DF_SDG(3.0),A,EG_ACS_ELEC,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2018,100,PERCENT,G,E,World Bank,,
SPC:DF_SDG(3.0),A,EG_ACS_ELEC,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2019,100,PERCENT,G,E,World Bank,,
SPC:DF_SDG(3.0),A,EG_ACS_ELEC,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2020,100,PERCENT,G,E,World Bank,,
SPC:DF_SDG(3.0),A,EG_ACS_ELEC,PF,_T,_T,U,_T,_T,_T,_Z,_T,2017,100,PERCENT,G,E,World Bank,,
SPC:DF_SDG(3.0),A,EG_ACS_ELEC,PF,_T,_T,U,_T,_T,_T,_Z,_T,2018,100,PERCENT,G,E,World Bank,,
SPC:DF_SDG(3.0),A,EG_ACS_ELEC,PF,_T,_T,U,_T,_T,_T,_Z,_T,2019,100,PERCENT,G,E,World Bank,,
SPC:DF_SDG(3.0),A,EG_ACS_ELEC,PF,_T,_T,U,_T,_T,_T,_Z,_T,2020,100,PERCENT,G,E,World Bank,,
SPC:DF_SDG(3.0),A,EG_ACS_ELEC,PF,_T,_T,R,_T,_T,_T,_Z,_T,2017,100,PERCENT,G,E,World Bank,,
SPC:DF_SDG(3.0),A,EG_ACS_ELEC,PF,_T,_T,R,_T,_T,_T,_Z,_T,2018,100,PERCENT,G,E,World Bank,,
SPC:DF_SDG(3.0),A,EG_ACS_ELEC,PF,_T,_T,R,_T,_T,_T,_Z,_T,2019,100,PERCENT,G,E,World Bank,,
SPC:DF_SDG(3.0),A,EG_ACS_ELEC,PF,_T,_T,R,_T,_T,_T,_Z,_T,2020,100,PERCENT,G,E,World Bank,,
SPC:DF_SDG(3.0),A,EG_FEC_RNEW,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2000,8.79,PERCENT,G,E,"Energy Balances, UN Statistics Division (2022)",,
SPC:DF_SDG(3.0),A,EG_FEC_RNEW,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2001,6.74,PERCENT,G,E,"Energy Balances, UN Statistics Division (2022)",,
SPC:DF_SDG(3.0),A,EG_FEC_RNEW,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2002,6.22,PERCENT,G,E,"Energy Balances, UN Statistics Division (2022)",,
SPC:DF_SDG(3.0),A,EG_FEC_RNEW,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2003,7.19,PERCENT,G,E,"Energy Balances, UN Statistics Division (2022)",,
SPC:DF_SDG(3.0),A,EG_FEC_RNEW,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2004,7.71,PERCENT,G,E,"Energy Balances, UN Statistics Division (2022)",,
SPC:DF_SDG(3.0),A,EG_FEC_RNEW,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2005,7.98,PERCENT,G,E,"Energy Balances, UN Statistics Division (2022)",,
SPC:DF_SDG(3.0),A,EG_FEC_RNEW,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2006,10.1,PERCENT,G,E,"Energy Balances, UN Statistics Division (2022)",,
SPC:DF_SDG(3.0),A,EG_FEC_RNEW,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2007,9.76,PERCENT,G,E,"Energy Balances, UN Statistics Division (2022)",,
SPC:DF_SDG(3.0),A,EG_FEC_RNEW,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2008,9.33,PERCENT,G,E,"Energy Balances, UN Statistics Division (2022)",,
SPC:DF_SDG(3.0),A,EG_FEC_RNEW,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2009,9.32,PERCENT,G,E,"Energy Balances, UN Statistics Division (2022)",,
SPC:DF_SDG(3.0),A,EG_FEC_RNEW,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2010,7.47,PERCENT,G,E,"Energy Balances, UN Statistics Division (2022)",,
SPC:DF_SDG(3.0),A,EG_FEC_RNEW,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2011,6.89,PERCENT,G,E,"Energy Balances, UN Statistics Division (2022)",,
SPC:DF_SDG(3.0),A,EG_FEC_RNEW,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2012,6.64,PERCENT,G,E,"Energy Balances, UN Statistics Division (2022)",,
SPC:DF_SDG(3.0),A,EG_FEC_RNEW,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2013,6.49,PERCENT,G,E,"Energy Balances, UN Statistics Division (2022)",,
SPC:DF_SDG(3.0),A,EG_FEC_RNEW,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2014,7.45,PERCENT,G,E,"Energy Balances, UN Statistics Division (2022)",,
SPC:DF_SDG(3.0),A,EG_FEC_RNEW,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2015,7.83,PERCENT,G,E,"Energy Balances, UN Statistics Division (2022)",,
SPC:DF_SDG(3.0),A,EG_FEC_RNEW,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2016,8.08,PERCENT,G,E,"Energy Balances, UN Statistics Division (2022)",,
SPC:DF_SDG(3.0),A,EG_FEC_RNEW,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2017,8.07,PERCENT,G,E,"Energy Balances, UN Statistics Division (2022)",,
SPC:DF_SDG(3.0),A,EG_FEC_RNEW,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2018,7.72,PERCENT,G,E,"Energy Balances, UN Statistics Division (2022)",,
SPC:DF_SDG(3.0),A,EG_FEC_RNEW,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2019,7.67,PERCENT,G,E,"Energy Balances, UN Statistics Division (2022)",,
SPC:DF_SDG(3.0),A,EG_FEC_RNEW,PF,_T,_T,_T,_T,_T,_T,_Z,_T,2020,8.13,PERCENT,G,E,"Energy Balances, UN Statistics Division (2022)",,
SPC:DF_SDG(3.0),A,SPC_7_b_1,PF,_T,_T,_T,_T,_T,_T,TRE_ALL,_T,2010,189.747,WPC,G,E,"IRENA's electricity capacity database, sourced from UNSD",,Year-end value for installed capacity (watts) over mid-year population
SPC:DF_SDG(3.0),A,SPC_7_b_1,PF,_T,_T,_T,_T,_T,_T,TRE_ALL,_T,2011,219.117,WPC,G,E,"IRENA's electricity capacity database, sourced from UNSD",,Year-end value for installed capacity (watts) over mid-year population
SPC:DF_SDG(3.0),A,SPC_7_b_1,PF,_T,_T,_T,_T,_T,_T,TRE_ALL,_T,2012,227.357,WPC,G,E,"IRENA's electricity capacity database, sourced from UNSD",,Year-end value for installed capacity (watts) over mid-year population
SPC:DF_SDG(3.0),A,SPC_7_b_1,PF,_T,_T,_T,_T,_T,_T,TRE_ALL,_T,2013,238.81,WPC,G,E,"IRENA's electricity capacity database, sourced from UNSD",,Year-end value for installed capacity (watts) over mid-year population
SPC:DF_SDG(3.0),A,SPC_7_b_1,PF,_T,_T,_T,_T,_T,_T,TRE_ALL,_T,2014,265.935,WPC,G,E,"IRENA's electricity capacity database, sourced from UNSD",,Year-end value for installed capacity (watts) over mid-year population
SPC:DF_SDG(3.0),A,SPC_7_b_1,PF,_T,_T,_T,_T,_T,_T,TRE_ALL,_T,2015,276.649,WPC,G,E,"IRENA's electricity capacity database, sourced from UNSD",,Year-end value for installed capacity (watts) over mid-year population
SPC:DF_SDG(3.0),A,SPC_7_b_1,PF,_T,_T,_T,_T,_T,_T,TRE_ALL,_T,2016,288.656,WPC,G,E,"IRENA's electricity capacity database, sourced from UNSD",,Year-end value for installed capacity (watts) over mid-year population
SPC:DF_SDG(3.0),A,SPC_7_b_1,PF,_T,_T,_T,_T,_T,_T,TRE_ALL,_T,2017,300.89,WPC,G,E,"IRENA's electricity capacity database, sourced from UNSD",,Year-end value for installed capacity (watts) over mid-year population
SPC:DF_SDG(3.0),A,SPC_7_b_1,PF,_T,_T,_T,_T,_T,_T,TRE_ALL,_T,2018,307.117,WPC,G,E,"IRENA's electricity capacity database, sourced from UNSD",,Year-end value for installed capacity (watts) over mid-year population
SPC:DF_SDG(3.0),A,SPC_7_b_1,PF,_T,_T,_T,_T,_T,_T,TRE_ALL,_T,2019,318.234,WPC,G,E,"IRENA's electricity capacity database, sourced from UNSD",,Year-end value for installed capacity (watts) over mid-year population
SPC:DF_SDG(3.0),A,SPC_7_b_1,PF,_T,_T,_T,_T,_T,_T,TRE_ALL,_T,2020,316.4,WPC,G,E,"IRENA's electricity capacity database, sourced from UNSD",,Year-end value for installed capacity (watts) over mid-year population
SPC:DF_SDG(3.0),A,SPC_7_b_1,PF,_T,_T,_T,_T,_T,_T,TRE_HYDRO,_T,2010,177.933,WPC,G,E,"IRENA's electricity capacity database, sourced from UNSD",,Year-end value for installed capacity (watts) over mid-year population
SPC:DF_SDG(3.0),A,SPC_7_b_1,PF,_T,_T,_T,_T,_T,_T,TRE_HYDRO,_T,2011,177.1,WPC,G,E,"IRENA's electricity capacity database, sourced from UNSD",,Year-end value for installed capacity (watts) over mid-year population
SPC:DF_SDG(3.0),A,SPC_7_b_1,PF,_T,_T,_T,_T,_T,_T,TRE_HYDRO,_T,2012,176.249,WPC,G,E,"IRENA's electricity capacity database, sourced from UNSD",,Year-end value for installed capacity (watts) over mid-year population
SPC:DF_SDG(3.0),A,SPC_7_b_1,PF,_T,_T,_T,_T,_T,_T,TRE_HYDRO,_T,2013,175.377,WPC,G,E,"IRENA's electricity capacity database, sourced from UNSD",,Year-end value for installed capacity (watts) over mid-year population
SPC:DF_SDG(3.0),A,SPC_7_b_1,PF,_T,_T,_T,_T,_T,_T,TRE_HYDRO,_T,2014,174.486,WPC,G,E,"IRENA's electricity capacity database, sourced from UNSD",,Year-end value for installed capacity (watts) over mid-year population
SPC:DF_SDG(3.0),A,SPC_7_b_1,PF,_T,_T,_T,_T,_T,_T,TRE_HYDRO,_T,2015,173.587,WPC,G,E,"IRENA's electricity capacity database, sourced from UNSD",,Year-end value for installed capacity (watts) over mid-year population
SPC:DF_SDG(3.0),A,SPC_7_b_1,PF,_T,_T,_T,_T,_T,_T,TRE_HYDRO,_T,2016,172.666,WPC,G,E,"IRENA's electricity capacity database, sourced from UNSD",,Year-end value for installed capacity (watts) over mid-year population
SPC:DF_SDG(3.0),A,SPC_7_b_1,PF,_T,_T,_T,_T,_T,_T,TRE_HYDRO,_T,2017,172.505,WPC,G,E,"IRENA's electricity capacity database, sourced from UNSD",,Year-end value for installed capacity (watts) over mid-year population
SPC:DF_SDG(3.0),A,SPC_7_b_1,PF,_T,_T,_T,_T,_T,_T,TRE_HYDRO,_T,2018,171.533,WPC,G,E,"IRENA's electricity capacity database, sourced from UNSD",,Year-end value for installed capacity (watts) over mid-year population
SPC:DF_SDG(3.0),A,SPC_7_b_1,PF,_T,_T,_T,_T,_T,_T,TRE_HYDRO,_T,2019,170.543,WPC,G,E,"IRENA's electricity capacity database, sourced from UNSD",,Year-end value for installed capacity (watts) over mid-year population
SPC:DF_SDG(3.0),A,SPC_7_b_1,PF,_T,_T,_T,_T,_T,_T,TRE_HYDRO,_T,2020,169.56,WPC,G,E,"IRENA's electricity capacity database, sourced from UNSD",,Year-end value for installed capacity (watts) over mid-year population
SPC:DF_SDG(3.0),A,SPC_7_b_1,PF,_T,_T,_T,_T,_T,_T,TRE_SOLAR,_T,2010,10.884,WPC,G,E,"IRENA's electricity capacity database, sourced from UNSD",,Year-end value for installed capacity (watts) over mid-year population
SPC:DF_SDG(3.0),A,SPC_7_b_1,PF,_T,_T,_T,_T,_T,_T,TRE_SOLAR,_T,2011,41.09,WPC,G,E,"IRENA's electricity capacity database, sourced from UNSD",,Year-end value for installed capacity (watts) over mid-year population
SPC:DF_SDG(3.0),A,SPC_7_b_1,PF,_T,_T,_T,_T,_T,_T,TRE_SOLAR,_T,2012,50.187,WPC,G,E,"IRENA's electricity capacity database, sourced from UNSD",,Year-end value for installed capacity (watts) over mid-year population
