DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG(3.0),A,SE_TOT_PRFL,WS,F,_T,_T,_T,1_y4,_T,SKILL_MIN_LTRCY,_T,2015,36,PERCENT,R,C,"Pacific Islands Literacy and Numeracy Assessment (PILNA). ",,
SPC:DF_SDG(3.0),A,SE_TOT_PRFL,WS,F,_T,_T,_T,1_y4,_T,SKILL_MIN_LTRCY,_T,2018,62,PERCENT,R,C,"Pacific Islands Literacy and Numeracy Assessment (PILNA). ",,
SPC:DF_SDG(3.0),A,SE_TOT_PRFL,WS,F,_T,_T,_T,1_y4,_T,SKILL_MIN_NMRCY,_T,2015,81,PERCENT,R,C,"Pacific Islands Literacy and Numeracy Assessment (PILNA). ",,
SPC:DF_SDG(3.0),A,SE_TOT_PRFL,WS,F,_T,_T,_T,1_y4,_T,SKILL_MIN_NMRCY,_T,2018,78,PERCENT,R,C,"Pacific Islands Literacy and Numeracy Assessment (PILNA). ",,
SPC:DF_SDG(3.0),A,SE_TOT_PRFL,WS,F,_T,_T,_T,1_y6,_T,SKILL_MIN_LTRCY,_T,2015,32,PERCENT,R,C,"Pacific Islands Literacy and Numeracy Assessment (PILNA). ",,
SPC:DF_SDG(3.0),A,SE_TOT_PRFL,WS,F,_T,_T,_T,1_y6,_T,SKILL_MIN_LTRCY,_T,2018,75,PERCENT,R,C,"Pacific Islands Literacy and Numeracy Assessment (PILNA). ",,
SPC:DF_SDG(3.0),A,SE_TOT_PRFL,WS,F,_T,_T,_T,1_y6,_T,SKILL_MIN_NMRCY,_T,2015,54,PERCENT,R,C,"Pacific Islands Literacy and Numeracy Assessment (PILNA). ",,
SPC:DF_SDG(3.0),A,SE_TOT_PRFL,WS,F,_T,_T,_T,1_y6,_T,SKILL_MIN_NMRCY,_T,2018,85,PERCENT,R,C,"Pacific Islands Literacy and Numeracy Assessment (PILNA). ",,
SPC:DF_SDG(3.0),A,SE_TOT_PRFL,WS,F,Y07T14,_T,_T,_T,_T,SKILL_MATH,_T,2019,27,PERCENT,N,C,"Samoa Bureau of Statistics. 2021 Samoa Demographic and Health - Multiple Indicator Cluster Survey 2019-20, Survey Findings Report. Apia, Samoa: Samoa Bureau of Statistics.",,
SPC:DF_SDG(3.0),A,SE_TOT_PRFL,WS,F,Y07T14,_T,_T,_T,_T,SKILL_READ,_T,2019,52,PERCENT,N,C,"Samoa Bureau of Statistics. 2021 Samoa Demographic and Health - Multiple Indicator Cluster Survey 2019-20, Survey Findings Report. Apia, Samoa: Samoa Bureau of Statistics.",,
SPC:DF_SDG(3.0),A,SE_PRE_PARTN,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2010,25.6,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_PRE_PARTN,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2011,28.3,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_PRE_PARTN,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2012,24.5,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_PRE_PARTN,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2014,27.8,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_PRE_PARTN,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2015,30.5,PERCENT,R,C,SPC-NMDI,,
SPC:DF_SDG(3.0),A,SE_PRE_PARTN,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2016,31.7,PERCENT,N,C,"Samoa Ministry of Education, Sports and Culture - Education Statistical Digest Samoa 2017",,
SPC:DF_SDG(3.0),A,SE_PRE_PARTN,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2017,33.2,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_PRE_PARTN,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2018,38,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_PRE_PARTN,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2019,35.1,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_PRE_PARTN,WS,_T,_T,_T,Q5-1,_T,_T,_Z,_T,2019,48,PERCENT,N,C,"Samoa Bureau of Statistics. 2021 Samoa Demographic and Health - Multiple Indicator Cluster Survey 2019-20, Survey Findings Report. Apia, Samoa: Samoa Bureau of Statistics.",,
SPC:DF_SDG(3.0),A,SE_PRE_PARTN,WS,_T,_T,_T,Q5-5,_T,_T,_Z,_T,2019,77,PERCENT,N,C,"Samoa Bureau of Statistics. 2021 Samoa Demographic and Health - Multiple Indicator Cluster Survey 2019-20, Survey Findings Report. Apia, Samoa: Samoa Bureau of Statistics.",,
SPC:DF_SDG(3.0),A,SE_PRE_PARTN,WS,_T,_T,U,_T,_T,_T,_Z,_T,2019,59,PERCENT,N,C,"Samoa Bureau of Statistics. 2021 Samoa Demographic and Health - Multiple Indicator Cluster Survey 2019-20, Survey Findings Report. Apia, Samoa: Samoa Bureau of Statistics.",,
SPC:DF_SDG(3.0),A,SE_PRE_PARTN,WS,_T,_T,R,_T,_T,_T,_Z,_T,2019,54,PERCENT,N,C,"Samoa Bureau of Statistics. 2021 Samoa Demographic and Health - Multiple Indicator Cluster Survey 2019-20, Survey Findings Report. Apia, Samoa: Samoa Bureau of Statistics.",,
SPC:DF_SDG(3.0),A,SE_PRE_PARTN,WS,M,_T,_T,_T,_T,_T,_Z,_T,2010,22.8,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_PRE_PARTN,WS,M,_T,_T,_T,_T,_T,_Z,_T,2011,27.1,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_PRE_PARTN,WS,M,_T,_T,_T,_T,_T,_Z,_T,2012,23.8,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_PRE_PARTN,WS,M,_T,_T,_T,_T,_T,_Z,_T,2014,30.3,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_PRE_PARTN,WS,M,_T,_T,_T,_T,_T,_Z,_T,2015,30.1,PERCENT,R,C,SPC-NMDI,,
SPC:DF_SDG(3.0),A,SE_PRE_PARTN,WS,M,_T,_T,_T,_T,_T,_Z,_T,2016,27.5,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_PRE_PARTN,WS,M,_T,_T,_T,_T,_T,_Z,_T,2017,31.4,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_PRE_PARTN,WS,M,_T,_T,_T,_T,_T,_Z,_T,2018,34.3,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_PRE_PARTN,WS,M,_T,_T,_T,_T,_T,_Z,_T,2019,52,PERCENT,N,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_PRE_PARTN,WS,F,_T,_T,_T,_T,_T,_Z,_T,2010,28.5,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_PRE_PARTN,WS,F,_T,_T,_T,_T,_T,_Z,_T,2011,29.7,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_PRE_PARTN,WS,F,_T,_T,_T,_T,_T,_Z,_T,2012,25.4,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_PRE_PARTN,WS,F,_T,_T,_T,_T,_T,_Z,_T,2014,25.6,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_PRE_PARTN,WS,F,_T,_T,_T,_T,_T,_Z,_T,2015,31,PERCENT,R,C,SPC-NMDI,,
SPC:DF_SDG(3.0),A,SE_PRE_PARTN,WS,F,_T,_T,_T,_T,_T,_Z,_T,2016,29.8,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_PRE_PARTN,WS,F,_T,_T,_T,_T,_T,_Z,_T,2017,35.1,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_PRE_PARTN,WS,F,_T,_T,_T,_T,_T,_Z,_T,2018,41.9,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_PRE_PARTN,WS,F,_T,_T,_T,_T,_T,_Z,_T,2019,58,PERCENT,N,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_TOT_GPI,WS,_T,_T,_T,_T,10,_T,_Z,_T,2017,101,INDEX,N,C,"Samoa Ministry of Education, Sports and Culture - Education Statistical Digest Samoa 2017 - CPI/GER Primary",,
SPC:DF_SDG(3.0),A,SE_TOT_GPI,WS,_T,_T,_T,_T,1_y4,_T,SKILL_MIN_LTRCY,_T,2018,159,INDEX,R,C,"Pacific Islands Literacy and Numeracy Assessment (PILNA). ",,
SPC:DF_SDG(3.0),A,SE_TOT_GPI,WS,_T,_T,_T,_T,1_y4,_T,SKILL_MIN_NMRCY,_T,2018,120,INDEX,R,C,"Pacific Islands Literacy and Numeracy Assessment (PILNA). ",,
SPC:DF_SDG(3.0),A,SE_TOT_GPI,WS,_T,_T,_T,_T,1_y6,_T,SKILL_MIN_LTRCY,_T,2018,150,INDEX,R,C,"Pacific Islands Literacy and Numeracy Assessment (PILNA). ",,
SPC:DF_SDG(3.0),A,SE_TOT_GPI,WS,_T,_T,_T,_T,1_y6,_T,SKILL_MIN_NMRCY,_T,2018,127,INDEX,R,C,"Pacific Islands Literacy and Numeracy Assessment (PILNA). ",,
SPC:DF_SDG(3.0),A,SE_TOT_GPI,WS,_T,_T,_T,_T,2-3,_T,_Z,_T,2017,119,INDEX,N,C,"Samoa Ministry of Education, Sports and Culture - Education Statistical Digest Samoa 2017 - CPI/GER Secondary",,
SPC:DF_SDG(3.0),A,SE_GPI_TCAQ,WS,_T,_T,_T,_T,_T,2341,_Z,_T,2014,100,INDEX,G,C,UN Global Database - GPI Primary trained teachers,,
SPC:DF_SDG(3.0),A,SE_GPI_TCAQ,WS,_T,_T,_T,_T,_T,2330,SECONDARY_UPPER,_T,2014,100,INDEX,R,C,UN Global Database - GPI Upper secondary trained teachers,,
SPC:DF_SDG(3.0),A,SE_GPI_TCAQ,WS,_T,_T,_T,_T,0,2342,_Z,_T,2015,100,INDEX,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_GPI_TCAQ,WS,_T,_T,_T,_T,0,2342,_Z,_T,2016,100,INDEX,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_GPI_TCAQ,WS,_T,_T,_T,_T,0,2342,_Z,_T,2017,100,INDEX,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_GPI_TCAQ,WS,_T,_T,_T,_T,0,2342,_Z,_T,2018,100,INDEX,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_GPI_TCAQ,WS,_T,_T,_T,_T,0,2342,_Z,_T,2019,100,INDEX,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_GPI_TCAQ,WS,_T,_T,_T,_T,3,2330,_Z,_T,2020,117,INDEX,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_GPI_PTNPRE,WS,_T,_T,_T,_T,01,_T,_Z,_T,2011,120,INDEX,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_GPI_PTNPRE,WS,_T,_T,_T,_T,01,_T,_Z,_T,2012,109,INDEX,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_GPI_PTNPRE,WS,_T,_T,_T,_T,01,_T,_Z,_T,2013,106,INDEX,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_GPI_PTNPRE,WS,_T,_T,_T,_T,01,_T,_Z,_T,2014,103,INDEX,N,C,"Samoa Ministry of Education, Sports and Culture - Education Statistical Digest Samoa 2017, early learning",,
SPC:DF_SDG(3.0),A,SE_GPI_PTNPRE,WS,_T,_T,_T,_T,01,_T,_Z,_T,2015,116,INDEX,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_GPI_PTNPRE,WS,_T,_T,_T,_T,01,_T,_Z,_T,2016,103,INDEX,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_GPI_PTNPRE,WS,_T,_T,_T,_T,01,_T,_Z,_T,2017,107,INDEX,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_GPI_PTNPRE,WS,_T,_T,_T,_T,01,_T,_Z,_T,2018,107,INDEX,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_GPI_PTNPRE,WS,_T,_T,_T,_T,01,_T,_Z,_T,2019,111,INDEX,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SPC_4_6_1,WS,_T,Y15T24,_T,_T,_T,_T,SKILL_LTRCY,_T,2018,99.12,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SPC_4_6_1,WS,_T,Y15T999,_T,_T,_T,_T,SKILL_LTRCY,_T,2018,99.1,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SPC_4_6_1,WS,M,Y15T24,_T,_T,_T,_T,SKILL_LTRCY,_T,2018,98.84,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SPC_4_6_1,WS,M,Y15T999,_T,_T,_T,_T,SKILL_LTRCY,_T,2018,98.96,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SPC_4_6_1,WS,F,Y15T24,_T,_T,_T,_T,SKILL_LTRCY,_T,2018,99.44,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SPC_4_6_1,WS,F,Y15T999,_T,_T,_T,_T,SKILL_LTRCY,_T,2018,99.25,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_ACS_ELECT,WS,_T,_T,_T,_T,_T,_T,SECONDARY_LOWER,_T,2017,100,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_ACS_ELECT,WS,_T,_T,_T,_T,_T,_T,SECONDARY_LOWER,_T,2018,100,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_ACS_ELECT,WS,_T,_T,_T,_T,_T,_T,SECONDARY_LOWER,_T,2019,100,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_ACS_ELECT,WS,_T,_T,_T,_T,_T,_T,SECONDARY_LOWER,_T,2020,99.42,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_ACS_ELECT,WS,_T,_T,_T,_T,_T,_T,PRIMARY_ALL,_T,2017,100,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_ACS_ELECT,WS,_T,_T,_T,_T,_T,_T,PRIMARY_ALL,_T,2018,100,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_ACS_ELECT,WS,_T,_T,_T,_T,_T,_T,PRIMARY_ALL,_T,2019,100,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_ACS_ELECT,WS,_T,_T,_T,_T,_T,_T,PRIMARY_ALL,_T,2020,99.42,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_ACS_ELECT,WS,_T,_T,_T,_T,_T,_T,SECONDARY_UPPER,_T,2017,100,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_ACS_ELECT,WS,_T,_T,_T,_T,_T,_T,SECONDARY_UPPER,_T,2018,100,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_ACS_ELECT,WS,_T,_T,_T,_T,_T,_T,SECONDARY_UPPER,_T,2019,100,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_ACS_CMPTR,WS,_T,_T,_T,_T,_T,_T,SECONDARY_LOWER,_T,2017,1.4,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_ACS_CMPTR,WS,_T,_T,_T,_T,_T,_T,SECONDARY_LOWER,_T,2019,15.3,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_ACS_CMPTR,WS,_T,_T,_T,_T,_T,_T,PRIMARY_ALL,_T,2017,34,PERCENT,N,C,"Samoa Ministry of Education, Sports and Culture - Education Statistical Digest Samoa 2017, Computer laboratories -Government primary schools",,
SPC:DF_SDG(3.0),A,SE_ACS_CMPTR,WS,_T,_T,_T,_T,_T,_T,PRIMARY_ALL,_T,2019,15.3,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_ACS_CMPTR,WS,_T,_T,_T,_T,_T,_T,PRIMARY_ALL,_T,2020,99.42,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_ACS_CMPTR,WS,_T,_T,_T,_T,_T,_T,SECONDARY_ALL,_T,2017,91,PERCENT,N,C,"Samoa Ministry of Education, Sports and Culture - Education Statistical Digest Samoa 2017, Computer laboratories - Government secondary schools",,
SPC:DF_SDG(3.0),A,SE_ACS_CMPTR,WS,_T,_T,_T,_T,_T,_T,SECONDARY_UPPER,_T,2017,100,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_ACS_CMPTR,WS,_T,_T,_T,_T,_T,_T,SECONDARY_UPPER,_T,2018,100,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_ACS_CMPTR,WS,_T,_T,_T,_T,_T,_T,SECONDARY_UPPER,_T,2019,100,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_ACS_H2O,WS,_T,_T,_T,_T,_T,_T,SECONDARY_LOWER,_T,2017,100,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_ACS_H2O,WS,_T,_T,_T,_T,_T,_T,SECONDARY_LOWER,_T,2018,100,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_ACS_H2O,WS,_T,_T,_T,_T,_T,_T,SECONDARY_LOWER,_T,2019,100,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_ACS_H2O,WS,_T,_T,_T,_T,_T,_T,SECONDARY_LOWER,_T,2020,99.42,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_ACS_H2O,WS,_T,_T,_T,_T,_T,_T,PRIMARY_ALL,_T,2017,100,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_ACS_H2O,WS,_T,_T,_T,_T,_T,_T,PRIMARY_ALL,_T,2018,100,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_ACS_H2O,WS,_T,_T,_T,_T,_T,_T,PRIMARY_ALL,_T,2019,100,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_ACS_H2O,WS,_T,_T,_T,_T,_T,_T,PRIMARY_ALL,_T,2020,99.42,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_ACS_H2O,WS,_T,_T,_T,_T,_T,_T,SECONDARY_UPPER,_T,2017,100,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_ACS_H2O,WS,_T,_T,_T,_T,_T,_T,SECONDARY_UPPER,_T,2018,100,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_ACS_H2O,WS,_T,_T,_T,_T,_T,_T,SECONDARY_UPPER,_T,2019,100,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_ACC_HNDWSH,WS,_T,_T,_T,_T,_T,_T,SECONDARY_LOWER,_T,2017,100,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_ACC_HNDWSH,WS,_T,_T,_T,_T,_T,_T,SECONDARY_LOWER,_T,2018,100,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_ACC_HNDWSH,WS,_T,_T,_T,_T,_T,_T,SECONDARY_LOWER,_T,2019,100,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_ACC_HNDWSH,WS,_T,_T,_T,_T,_T,_T,SECONDARY_LOWER,_T,2020,99.42,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_ACC_HNDWSH,WS,_T,_T,_T,_T,_T,_T,PRIMARY_ALL,_T,2017,100,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_ACC_HNDWSH,WS,_T,_T,_T,_T,_T,_T,PRIMARY_ALL,_T,2018,100,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_ACC_HNDWSH,WS,_T,_T,_T,_T,_T,_T,PRIMARY_ALL,_T,2019,100,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_ACC_HNDWSH,WS,_T,_T,_T,_T,_T,_T,PRIMARY_ALL,_T,2020,99.42,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_ACC_HNDWSH,WS,_T,_T,_T,_T,_T,_T,SECONDARY_ALL,_T,2017,100,PERCENT,N,C,"Samoa Ministry of Education, Sports and Culture",,
SPC:DF_SDG(3.0),A,SE_ACC_HNDWSH,WS,_T,_T,_T,_T,_T,_T,SECONDARY_UPPER,_T,2017,100,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_ACC_HNDWSH,WS,_T,_T,_T,_T,_T,_T,SECONDARY_UPPER,_T,2018,100,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_ACC_HNDWSH,WS,_T,_T,_T,_T,_T,_T,SECONDARY_UPPER,_T,2019,100,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_ACS_INTNT,WS,_T,_T,_T,_T,_T,_T,SECONDARY_LOWER,_T,2019,32.9,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_ACS_INTNT,WS,_T,_T,_T,_T,_T,_T,PRIMARY_ALL,_T,2019,32.9,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_ACS_INTNT,WS,_T,_T,_T,_T,_T,_T,SECONDARY_UPPER,_T,2019,100,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_ACS_SANIT,WS,_T,_T,_T,_T,_T,_T,SECONDARY_LOWER,_T,2017,100,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_ACS_SANIT,WS,_T,_T,_T,_T,_T,_T,SECONDARY_LOWER,_T,2018,100,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_ACS_SANIT,WS,_T,_T,_T,_T,_T,_T,SECONDARY_LOWER,_T,2019,100,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_ACS_SANIT,WS,_T,_T,_T,_T,_T,_T,PRIMARY_ALL,_T,2017,100,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_ACS_SANIT,WS,_T,_T,_T,_T,_T,_T,PRIMARY_ALL,_T,2018,100,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_ACS_SANIT,WS,_T,_T,_T,_T,_T,_T,PRIMARY_ALL,_T,2019,100,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_ACS_SANIT,WS,_T,_T,_T,_T,_T,_T,SECONDARY_UPPER,_T,2017,100,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_ACS_SANIT,WS,_T,_T,_T,_T,_T,_T,SECONDARY_UPPER,_T,2018,100,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_ACS_SANIT,WS,_T,_T,_T,_T,_T,_T,SECONDARY_UPPER,_T,2019,100,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_ACS_DISAB,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2016,43.9,PERCENT,G,C,"UIS, UNESCO",,
SPC:DF_SDG(3.0),A,SE_ACS_DISAB,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2017,43.9,PERCENT,G,C,"UIS, UNESCO",,
SPC:DF_SDG(3.0),A,SE_ACS_DISAB,WS,_T,_T,_T,_T,_T,_T,SECONDARY_LOWER,_T,2019,15.3,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_ACS_DISAB,WS,_T,_T,_T,_T,_T,_T,SECONDARY_LOWER,_T,2020,45.09,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_ACS_DISAB,WS,_T,_T,_T,_T,_T,_T,PRIMARY_ALL,_T,2019,15.3,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_ACS_DISAB,WS,_T,_T,_T,_T,_T,_T,PRIMARY_ALL,_T,2020,45.09,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_ACS_DISAB,WS,_T,_T,_T,_T,_T,_T,SECONDARY_UPPER,_T,2019,45.2,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_ACS_DISAB,WS,_T,_T,_T,_T,_T,_T,SECONDARY_UPPER,_T,2020,100,PERCENT,G,C,UNESCO Institute of Statistics,,
SPC:DF_SDG(3.0),A,SE_GC_TCAQ,WS,_T,_T,_T,_T,_T,2341,_Z,_T,2017,88,INDEX,N,C,"Samoa Ministry of Education, Sports and Culture",,
SPC:DF_SDG(3.0),A,SE_GC_TCAQ,WS,_T,_T,_T,_T,_T,2342,_Z,_T,2014,100,INDEX,N,C,"Samoa Ministry of Education, Sports and Culture - Education Statistical Digest Samoa 2017, Pre-Primary",,
SPC:DF_SDG(3.0),A,SE_GC_TCAQ,WS,_T,_T,_T,_T,_T,2342,_Z,_T,2016,100,INDEX,N,C,"Samoa Ministry of Education, Sports and Culture - Education Statistical Digest Samoa 2017, Pre-primary",,
SPC:DF_SDG(3.0),A,SE_GC_TCAQ,WS,_T,_T,_T,_T,_T,2330,_Z,_T,2017,68,INDEX,N,C,"Samoa Ministry of Education, Sports and Culture - Education Statistical Digest Samoa 2017, Government secondary schools",,
