DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG_17(3.0),A,SG_REG_CENSUSN,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2018,1,BOOL,N,C,"Tonga NSO, Census 2016",," 1=Yes, 0=No"
SPC:DF_SDG_17(3.0),A,SG_REG_CENSUSN,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2019,1,BOOL,N,C,"Tonga NSO, Census 2016",," 1=Yes, 0=No"
SPC:DF_SDG_17(3.0),A,SG_REG_CENSUSN,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2020,1,BOOL,N,C,"Tonga NSO, Census 2016",," 1=Yes, 0=No"
SPC:DF_SDG_17(3.0),A,DT_TDS_DECT,TO,_T,_T,_T,_T,_T,_T,_Z,_T,1985,3.21,PERCENT,G,G,"World Bank, International Debt Statistics.",,
SPC:DF_SDG_17(3.0),A,DT_TDS_DECT,TO,_T,_T,_T,_T,_T,_T,_Z,_T,1986,3.55,PERCENT,G,G,"World Bank, International Debt Statistics.",,
SPC:DF_SDG_17(3.0),A,DT_TDS_DECT,TO,_T,_T,_T,_T,_T,_T,_Z,_T,1987,3.5,PERCENT,G,G,"World Bank, International Debt Statistics.",,
SPC:DF_SDG_17(3.0),A,DT_TDS_DECT,TO,_T,_T,_T,_T,_T,_T,_Z,_T,1988,4,PERCENT,G,G,"World Bank, International Debt Statistics.",,
SPC:DF_SDG_17(3.0),A,DT_TDS_DECT,TO,_T,_T,_T,_T,_T,_T,_Z,_T,1989,3.06,PERCENT,G,G,"World Bank, International Debt Statistics.",,
SPC:DF_SDG_17(3.0),A,DT_TDS_DECT,TO,_T,_T,_T,_T,_T,_T,_Z,_T,1990,3.48,PERCENT,G,G,"World Bank, International Debt Statistics.",,
SPC:DF_SDG_17(3.0),A,DT_TDS_DECT,TO,_T,_T,_T,_T,_T,_T,_Z,_T,1991,4.35,PERCENT,G,G,"World Bank, International Debt Statistics.",,
SPC:DF_SDG_17(3.0),A,DT_TDS_DECT,TO,_T,_T,_T,_T,_T,_T,_Z,_T,1992,4.69,PERCENT,G,G,"World Bank, International Debt Statistics.",,
SPC:DF_SDG_17(3.0),A,DT_TDS_DECT,TO,_T,_T,_T,_T,_T,_T,_Z,_T,1993,4.46,PERCENT,G,G,"World Bank, International Debt Statistics.",,
SPC:DF_SDG_17(3.0),A,DT_TDS_DECT,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2001,9.79,PERCENT,G,G,"World Bank, International Debt Statistics.",,
SPC:DF_SDG_17(3.0),A,DT_TDS_DECT,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2002,8.89,PERCENT,G,G,"World Bank, International Debt Statistics.",,
SPC:DF_SDG_17(3.0),A,DT_TDS_DECT,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2003,8.23,PERCENT,G,G,"World Bank, International Debt Statistics.",,
SPC:DF_SDG_17(3.0),A,DT_TDS_DECT,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2004,8.63,PERCENT,G,G,"World Bank, International Debt Statistics.",,
SPC:DF_SDG_17(3.0),A,DT_TDS_DECT,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2005,9.76,PERCENT,G,G,"World Bank, International Debt Statistics.",,
SPC:DF_SDG_17(3.0),A,DT_TDS_DECT,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2006,8.58,PERCENT,G,G,"World Bank, International Debt Statistics.",,
SPC:DF_SDG_17(3.0),A,DT_TDS_DECT,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2007,10.63,PERCENT,G,G,"World Bank, International Debt Statistics.",,
SPC:DF_SDG_17(3.0),A,DT_TDS_DECT,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2008,8.75,PERCENT,G,G,"World Bank, International Debt Statistics.",,
SPC:DF_SDG_17(3.0),A,DT_TDS_DECT,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2009,7.17,PERCENT,G,G,"World Bank, International Debt Statistics.",,
SPC:DF_SDG_17(3.0),A,DT_TDS_DECT,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2010,9.32,PERCENT,G,G,"World Bank, International Debt Statistics.",,
SPC:DF_SDG_17(3.0),A,DT_TDS_DECT,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2011,6.55,PERCENT,G,G,"World Bank, International Debt Statistics.",,
SPC:DF_SDG_17(3.0),A,DT_TDS_DECT,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2012,6.15,PERCENT,G,G,"World Bank, International Debt Statistics.",,
SPC:DF_SDG_17(3.0),A,DT_TDS_DECT,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2013,5.67,PERCENT,G,G,"World Bank, International Debt Statistics.",,
SPC:DF_SDG_17(3.0),A,DT_TDS_DECT,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2014,6.73,PERCENT,G,G,"World Bank, International Debt Statistics.",,
SPC:DF_SDG_17(3.0),A,DT_TDS_DECT,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2015,7.28,PERCENT,G,G,"World Bank, International Debt Statistics.",,
SPC:DF_SDG_17(3.0),A,DT_TDS_DECT,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2016,5.07,PERCENT,G,G,"World Bank, International Debt Statistics.",,
SPC:DF_SDG_17(3.0),A,DT_TDS_DECT,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2017,4,PERCENT,G,G,"World Bank, International Debt Statistics.",,
SPC:DF_SDG_17(3.0),A,DT_TDS_DECT,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2018,6.58,PERCENT,G,G,"World Bank, International Debt Statistics.",,
SPC:DF_SDG_17(3.0),A,DT_TDS_DECT,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2019,3.31,PERCENT,G,G,"World Bank, International Debt Statistics.",,
SPC:DF_SDG_17(3.0),A,DT_TDS_DECT,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2020,3.95,PERCENT,G,G,"World Bank, International Debt Statistics.",,
SPC:DF_SDG_17(3.0),A,DT_TDS_DECT,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2021,3.63,PERCENT,G,G,"World Bank, International Debt Statistics.",,
SPC:DF_SDG_17(3.0),A,IT_NET_BBND,TO,_T,_T,_T,_T,_T,_T,IS_GE10M,_T,2015,0.03,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG_17(3.0),A,IT_NET_BBND,TO,_T,_T,_T,_T,_T,_T,IS_GE10M,_T,2019,0,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,TO,_T,Y10T999,_T,_T,_T,_T,_Z,_T,2016,30.7,PERCENT,N,C,"Tonga Statistics Division, Tonga 2016 Census Report Volume 2, 2019.",,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,TO,_T,_T,R,_T,_T,_T,_Z,_T,2016,26.7,RATIO_POP,G,E,"World Development Indicators, World Bank",,
SPC:DF_SDG_17(3.0),A,IT_NET_BBND,TO,_T,_T,_T,_T,_T,_T,IS_256KT2M,_T,2015,1.64,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG_17(3.0),A,IT_NET_BBND,TO,_T,_T,_T,_T,_T,_T,IS_256KT2M,_T,2019,0,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,TO,_T,_T,U,_T,_T,_T,_Z,_T,2016,43.9,RATIO_POP,G,E,"World Development Indicators, World Bank",,
SPC:DF_SDG_17(3.0),A,SPC_17_3_1,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2000,9.2124,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG_17(3.0),A,SPC_17_3_1,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2001,7.62866,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG_17(3.0),A,SPC_17_3_1,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2002,4.69208,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG_17(3.0),A,SPC_17_3_1,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2003,6.2445,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG_17(3.0),A,SPC_17_3_1,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2004,37.48301,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG_17(3.0),A,SPC_17_3_1,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2005,12.96937,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG_17(3.0),A,SPC_17_3_1,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2006,17.17772,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG_17(3.0),A,SPC_17_3_1,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2007,23.99882,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG_17(3.0),A,SPC_17_3_1,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2008,46.33348,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG_17(3.0),A,SPC_17_3_1,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2009,20.05417,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG_17(3.0),A,SPC_17_3_1,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2010,24.71157,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG_17(3.0),A,SPC_17_3_1,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2011,43.7838,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG_17(3.0),A,SPC_17_3_1,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2012,31.11351,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG_17(3.0),A,SPC_17_3_1,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2013,51.36127,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG_17(3.0),A,SPC_17_3_1,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2014,56.0438,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG_17(3.0),A,SPC_17_3_1,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2015,12.34709,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG_17(3.0),A,SPC_17_3_1,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2016,8.84612,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG_17(3.0),A,SPC_17_3_1,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2017,13.78079,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG_17(3.0),A,SPC_17_3_1,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2018,15.04747,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG_17(3.0),A,SPC_17_3_1,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2019,12.55813,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG_17(3.0),A,GC_GOB_TAXD,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2013,53.37,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,GC_GOB_TAXD,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2014,47.79,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,GC_GOB_TAXD,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2015,54.03,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,GC_GOB_TAXD,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2016,54.55,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,GC_GOB_TAXD,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2017,52.13,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,GC_GOB_TAXD,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2018,55.28,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,GC_GOB_TAXD,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2019,54.21,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,GC_GOB_TAXD,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2020,55.07,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,TO,_T,Y10T999,U,_T,_T,_T,_Z,_T,2016,43.9,PERCENT,N,C,"Tonga Statistics Division, Tonga 2016 Census Report Volume 2, 2019.",,
SPC:DF_SDG_17(3.0),A,SG_STT_NSDSIMPL,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2019,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical plans that are under implementation
SPC:DF_SDG_17(3.0),A,SG_STT_NSDSIMPL,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2020,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical plans that are under implementation
SPC:DF_SDG_17(3.0),A,SG_STT_NSDSIMPL,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2021,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical plans that are under implementation
SPC:DF_SDG_17(3.0),A,SG_STT_NSDSIMPL,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2022,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical plans that are under implementation
SPC:DF_SDG_17(3.0),A,SG_PLN_MSTKSDG,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2017,0,BOOL,G,_X,"OECD and UNDP - 1 = Yes, 0 = No",,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2000,2.4,PER_100_POP,G,,ITU,,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2001,2.8,PER_100_POP,G,,ITU,,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2002,2.9,PER_100_POP,G,,ITU,,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2003,3,PER_100_POP,G,,ITU estimate.,,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2004,4,PER_100_POP,G,,ITU estimate.,,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2005,4.9,PER_100_POP,G,,ITU estimate.,,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2006,5.9,PER_100_POP,G,,ITU estimate.,,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2007,7.2,PER_100_POP,G,,ITU estimate.,,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2008,8.1,PER_100_POP,G,C,Prime Minister's Office.,,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2009,10,PER_100_POP,G,,ITU estimate.,,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2010,16,PER_100_POP,G,,ITU estimate.,,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2011,25,PER_100_POP,G,C,Ministry of Information and Communication,,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2012,30,PER_100_POP,G,,ITU estimate.,,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2013,32.8,PER_100_POP,G,,ITU estimate.,,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2014,36,PER_100_POP,G,,ITU estimate.,,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2015,38.7,PER_100_POP,G,,ITU estimate.,,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2016,40,PER_100_POP,G,,ITU Estimate.,,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2017,41.2,PER_100_POP,G,,ITU estimate.,,
SPC:DF_SDG_17(3.0),A,SG_PLN_RECNDI,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2016,87.5,PERCENT,G,CA,OECD and UNDP.,,
SPC:DF_SDG_17(3.0),A,SG_PLN_RECNDI,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2017,87.5,PERCENT,G,_X,OECD and UNDP,,
SPC:DF_SDG_17(3.0),A,SG_PLN_RECNDI,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2018,28.57,PERCENT,G,CA,OECD and UNDP.,,
SPC:DF_SDG_17(3.0),A,SG_STT_NSDSFDGVT,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2019,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical plans with funding from donors
SPC:DF_SDG_17(3.0),A,SG_STT_NSDSFDGVT,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2020,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical plans with funding from donors
SPC:DF_SDG_17(3.0),A,SG_STT_NSDSFDGVT,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2021,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical plans with funding from donors
SPC:DF_SDG_17(3.0),A,SG_STT_FPOS,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2019,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical legislation that complies with the Fundamental Principles of Official Statistics
SPC:DF_SDG_17(3.0),A,SG_STT_FPOS,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2020,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical legislation that complies with the Fundamental Principles of Official Statistics
SPC:DF_SDG_17(3.0),A,SG_STT_FPOS,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2021,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical legislation that complies with the Fundamental Principles of Official Statistics
SPC:DF_SDG_17(3.0),A,SG_STT_FPOS,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2022,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical legislation that complies with the Fundamental Principles of Official Statistics
SPC:DF_SDG_17(3.0),A,GR_G14_GDP,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2013,31.08,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,GR_G14_GDP,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2014,37.96,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,GR_G14_GDP,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2015,34.63,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,GR_G14_GDP,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2016,39.64,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,GR_G14_GDP,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2017,43.53,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,GR_G14_GDP,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2018,42.71,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,GR_G14_GDP,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2019,41.72,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,GR_G14_GDP,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2020,44.16,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,IT_NET_BBND,TO,_T,_T,_T,_T,_T,_T,IS_2MT10M,_T,2015,0.65,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG_17(3.0),A,IT_NET_BBND,TO,_T,_T,_T,_T,_T,_T,IS_2MT10M,_T,2016,0.34,RATIO_POP,G,C,UNESCAP,,
SPC:DF_SDG_17(3.0),A,IT_NET_BBND,TO,_T,_T,_T,_T,_T,_T,IS_2MT10M,_T,2019,0,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG_17(3.0),A,SG_REG_BRTHDETH,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2017,0,BOOL,N,C,"Tonga NSO, Ministry of Health",," 1=Yes, 0=No"
SPC:DF_SDG_17(3.0),A,SG_REG_BRTHDETH,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2018,0,BOOL,N,C,"Tonga NSO, Ministry of Health",," 1=Yes, 0=No"
SPC:DF_SDG_17(3.0),A,SG_REG_BRTHDETH,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2019,0,BOOL,N,C,"Tonga NSO, Ministry of Health",," 1=Yes, 0=No"
