DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG_17(3.0),A,GR_G14_GDP,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2009,87.74,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,GR_G14_GDP,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2010,85.74,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,GR_G14_GDP,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2011,80.98,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,GR_G14_GDP,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2012,72.31,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,GR_G14_GDP,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2013,75.41,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,GR_G14_GDP,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2014,75.29,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,GR_G14_GDP,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2015,81.3,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,GR_G14_GDP,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2016,80.44,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,GR_G14_GDP,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2017,89.16,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,GR_G14_GDP,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2018,82.65,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,GR_G14_GDP,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2019,61.96,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,GR_G14_GDP,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2020,73.16,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,SG_REG_BRTHDETH,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2017,0,BOOL,N,C,"Economic Policy, Planning and Statistics Office Marshall Islands, Pacific Community (SPC)",," 1=Yes, 0=No"
SPC:DF_SDG_17(3.0),A,SG_REG_BRTHDETH,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2018,0,BOOL,N,C,"Economic Policy, Planning and Statistics Office Marshall Islands, Pacific Community (SPC)",," 1=Yes, 0=No"
SPC:DF_SDG_17(3.0),A,SG_REG_BRTHDETH,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2019,0,BOOL,N,C,"Economic Policy, Planning and Statistics Office Marshall Islands, Pacific Community (SPC)",," 1=Yes, 0=No"
