DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,_T,Y15T24,_T,_T,_T,_T,_Z,_T,2018,6.67,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,_T,Y15T24,_T,_T,_T,_T,_Z,_T,2021,6.36,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing.
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,_T,Y15T64,_T,_T,_T,_T,_Z,_T,2018,3.22,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing | Employment definition: Excluding own-use production workers. Break in series: Methodology revised.
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2003,5.18,PERCENT,G,_X,,,
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2006,1.09,PERCENT,G,_X,,,Data reference period: November.
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2017,4.8,PERCENT,R,C,UNESCAP,,
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2018,2.25,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2021,2.11,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing.
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,_T,Y15T999,_T,_T,_T,_T,_Z,PD,2018,0.7,PERCENT,N,C,"Tonga Statistics Department, Tonga Disability Survey Report 2018.",,
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,_T,Y15T999,_T,_T,_T,_T,_Z,PWD,2018,1.4,PERCENT,N,C,"Tonga Statistics Department, Tonga Disability Survey Report 2018.",,
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,_T,Y25T999,_T,_T,_T,_T,_Z,_T,2017,3.3,PERCENT,R,C,UNESCAP,,
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,_T,Y25T999,_T,_T,_T,_T,_Z,_T,2018,1.44,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,_T,Y25T999,_T,_T,_T,_T,_Z,_T,2021,1.33,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing.
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,M,_T,_T,_T,_T,_T,_Z,_T,2018,1.61,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,M,_T,_T,_T,_T,_T,_Z,_T,2021,2.68,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing.
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,M,_T,_T,_T,_T,_T,_Z,PWD,2018,1.63,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,M,_T,_T,_T,_T,_T,_Z,PWD,2021,2.69,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing.
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,M,Y15T24,_T,_T,_T,_T,_Z,_T,2018,3.39,PERCENT,G,_X,,U,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,M,Y15T24,_T,_T,_T,_T,_Z,_T,2021,4.08,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing.
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,M,Y15T64,_T,_T,_T,_T,_Z,_T,2018,2.78,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing | Employment definition: Excluding own-use production workers. Break in series: Methodology revised.
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,M,Y15T999,_T,_T,_T,_T,_Z,_T,2003,3.79,PERCENT,G,_X,,,
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,M,Y15T999,_T,_T,_T,_T,_Z,_T,2017,3.3,PERCENT,R,C,UNESCAP,,
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,M,Y15T999,_T,_T,_T,_T,_Z,_T,2018,1.61,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,M,Y15T999,_T,_T,_T,_T,_Z,_T,2021,1.77,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing.
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,M,Y15T999,_T,_T,_T,_T,_Z,PD,2018,0.7,PERCENT,N,C,"Tonga Statistics Department, Tonga Disability Survey Report 2018.",,
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,M,Y15T999,_T,_T,_T,_T,_Z,PWD,2018,1.3,PERCENT,N,C,"Tonga Statistics Department, Tonga Disability Survey Report 2018.",,
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,M,Y25T999,_T,_T,_T,_T,_Z,_T,2017,1.8,PERCENT,R,C,UNESCAP,,
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,M,Y25T999,_T,_T,_T,_T,_Z,_T,2018,1.27,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,M,Y25T999,_T,_T,_T,_T,_Z,_T,2021,1.27,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing.
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,F,_T,_T,_T,_T,_T,_Z,_T,2018,3.11,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,F,_T,_T,_T,_T,_T,_Z,_T,2021,3.5,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing.
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,F,_T,_T,_T,_T,_T,_Z,PWD,2018,3.14,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,F,_T,_T,_T,_T,_T,_Z,PWD,2021,3.54,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing.
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,F,Y15T24,_T,_T,_T,_T,_Z,_T,2018,11.67,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,F,Y15T24,_T,_T,_T,_T,_Z,_T,2021,10.06,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing.
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,F,Y15T64,_T,_T,_T,_T,_Z,_T,2018,3.77,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing | Employment definition: Excluding own-use production workers. Break in series: Methodology revised.
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,F,Y15T999,_T,_T,_T,_T,_Z,_T,2003,7.41,PERCENT,G,_X,,,
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,F,Y15T999,_T,_T,_T,_T,_Z,_T,2017,6.9,PERCENT,R,C,UNESCAP,,
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,F,Y15T999,_T,_T,_T,_T,_Z,_T,2018,3.11,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,F,Y15T999,_T,_T,_T,_T,_Z,_T,2021,2.52,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing.
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,F,Y15T999,_T,_T,_T,_T,_Z,PD,2018,0.7,PERCENT,N,C,"Tonga Statistics Department, Tonga Disability Survey Report 2018.",,
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,F,Y15T999,_T,_T,_T,_T,_Z,PWD,2018,1.5,PERCENT,N,C,"Tonga Statistics Department, Tonga Disability Survey Report 2018.",,
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,F,Y25T999,_T,_T,_T,_T,_Z,_T,2017,5.3,PERCENT,R,C,UNESCAP,,
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,F,Y25T999,_T,_T,_T,_T,_Z,_T,2018,1.67,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,F,Y25T999,_T,_T,_T,_T,_Z,_T,2021,1.39,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing.
SPC:DF_SDG_08(3.0),A,SL_TLF_NEET,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2018,27.92,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG_08(3.0),A,SL_TLF_NEET,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2021,18.68,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing.
SPC:DF_SDG_08(3.0),A,SL_TLF_NEET,TO,_T,Y15T24,_T,_T,_T,_T,_Z,_T,2016,33.6,PERCENT,N,C,"Tonga National Statistics Office, Tonga�s Youth:
Analysis of the situation of young people based
on the 2016 Population and Housing Census. August 2019.",,
SPC:DF_SDG_08(3.0),A,SL_TLF_NEET,TO,_T,Y15T24,_T,_T,_T,_T,_Z,_T,2018,30.29,PERCENT,G,CA,Source: LFS - Labour Force Survey,,
SPC:DF_SDG_08(3.0),A,SL_TLF_NEET,TO,_T,Y15T24,_T,_T,_T,_T,_Z,_T,2021,21.9,PERCENT,R,C,HIES Microdata processing.,,
SPC:DF_SDG_08(3.0),A,SL_TLF_NEET,TO,M,_T,_T,_T,_T,_T,_Z,_T,2018,25.36,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG_08(3.0),A,SL_TLF_NEET,TO,M,_T,_T,_T,_T,_T,_Z,_T,2021,13.82,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing.
SPC:DF_SDG_08(3.0),A,SL_TLF_NEET,TO,M,Y15T24,_T,_T,_T,_T,_Z,_T,2016,32,PERCENT,N,C,"Tonga National Statistics Office, Tonga�s Youth:
Analysis of the situation of young people based
on the 2016 Population and Housing Census. August 2019.",,
SPC:DF_SDG_08(3.0),A,SL_TLF_NEET,TO,M,Y15T24,_T,_T,_T,_T,_Z,_T,2018,29.01,PERCENT,G,CA,Source: LFS - Labour Force Survey,,
SPC:DF_SDG_08(3.0),A,SL_TLF_NEET,TO,M,Y15T24,_T,_T,_T,_T,_Z,_T,2021,19.6,PERCENT,R,C,HIES Microdata processing.,,
SPC:DF_SDG_08(3.0),A,SL_TLF_NEET,TO,F,_T,_T,_T,_T,_T,_Z,_T,2018,30.39,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG_08(3.0),A,SL_TLF_NEET,TO,F,_T,_T,_T,_T,_T,_Z,_T,2021,23.28,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing.
SPC:DF_SDG_08(3.0),A,SL_TLF_NEET,TO,F,Y15T24,_T,_T,_T,_T,_Z,_T,2016,35.2,PERCENT,N,C,"Tonga National Statistics Office, Tonga�s Youth:
Analysis of the situation of young people based
on the 2016 Population and Housing Census. August 2019.",,
SPC:DF_SDG_08(3.0),A,SL_TLF_NEET,TO,F,Y15T24,_T,_T,_T,_T,_Z,_T,2018,31.52,PERCENT,G,CA,Source: LFS - Labour Force Survey,,
SPC:DF_SDG_08(3.0),A,SL_TLF_NEET,TO,F,Y15T24,_T,_T,_T,_T,_Z,_T,2021,24.1,PERCENT,R,C,HIES Microdata processing.,,
SPC:DF_SDG_08(3.0),A,SL_TLF_CHD,TO,_T,Y05T11,_T,_T,_T,_T,_Z,_T,2019,44.23,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing.
SPC:DF_SDG_08(3.0),A,SL_TLF_CHD,TO,_T,Y05T17,_T,_T,_T,_T,_Z,_T,2019,25.94,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing.
SPC:DF_SDG_08(3.0),A,SL_TLF_CHD,TO,_T,Y12T14,_T,_T,_T,_T,_Z,_T,2019,1.59,PERCENT,G,_X,,U,Repository: ILO-STATISTICS - Micro data processing.
SPC:DF_SDG_08(3.0),A,SL_TLF_CHD,TO,M,Y05T11,_T,_T,_T,_T,_Z,_T,2019,54.46,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing.
SPC:DF_SDG_08(3.0),A,SL_TLF_CHD,TO,M,Y05T17,_T,_T,_T,_T,_Z,_T,2019,32.87,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing.
SPC:DF_SDG_08(3.0),A,SL_TLF_CHD,TO,F,Y05T11,_T,_T,_T,_T,_Z,_T,2019,32.62,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing.
SPC:DF_SDG_08(3.0),A,SL_TLF_CHD,TO,F,Y05T17,_T,_T,_T,_T,_Z,_T,2019,18.53,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing.
SPC:DF_SDG_08(3.0),A,SPC_8_9_1IN,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2014,11,PERCENT,G,C,UNESCAP,,
SPC:DF_SDG_08(3.0),A,SPC_8_9_1OUT,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2014,7.1,PERCENT,G,C,UNESCAP,,
SPC:DF_SDG_08(3.0),A,DC_TOF_TRDCML,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2005,1565230,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitment, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_08(3.0),A,DC_TOF_TRDCML,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2006,3583580,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitment, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_08(3.0),A,DC_TOF_TRDCML,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2007,14440560,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitment, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_08(3.0),A,DC_TOF_TRDCML,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2008,24179320,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitment, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_08(3.0),A,DC_TOF_TRDCML,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2009,4149550,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitment, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_08(3.0),A,DC_TOF_TRDCML,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2010,30296340,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitment, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_08(3.0),A,DC_TOF_TRDCML,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2011,80016810,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitment, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_08(3.0),A,DC_TOF_TRDCML,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2012,29014350,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitment, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_08(3.0),A,DC_TOF_TRDCML,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2013,43701720,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitment, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_08(3.0),A,DC_TOF_TRDCML,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2014,17897320,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitment, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_08(3.0),A,DC_TOF_TRDCML,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2015,57680340,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitment, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_08(3.0),A,DC_TOF_TRDCML,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2016,14137000,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitment, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_08(3.0),A,DC_TOF_TRDCML,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2017,31038070,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitment, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_08(3.0),A,DC_TOF_TRDCML,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2018,93712980,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitment, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_08(3.0),A,DC_TOF_TRDCML,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2019,44167170,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitment, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_08(3.0),A,DC_TOF_TRDCML,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2020,20491090,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitment, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_08(3.0),A,DC_TOF_TRDCML,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2021,94974660,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitment, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_08(3.0),A,DC_TOF_TRDDBML,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2006,5022520,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_08(3.0),A,DC_TOF_TRDDBML,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2007,12955150,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_08(3.0),A,DC_TOF_TRDDBML,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2008,4272940,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_08(3.0),A,DC_TOF_TRDDBML,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2009,9101200,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_08(3.0),A,DC_TOF_TRDDBML,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2010,31297970,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_08(3.0),A,DC_TOF_TRDDBML,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2011,16823210,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_08(3.0),A,DC_TOF_TRDDBML,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2012,24933370,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_08(3.0),A,DC_TOF_TRDDBML,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2013,34629870,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_08(3.0),A,DC_TOF_TRDDBML,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2014,32236480,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_08(3.0),A,DC_TOF_TRDDBML,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2015,31150910,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_08(3.0),A,DC_TOF_TRDDBML,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2016,37013240,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_08(3.0),A,DC_TOF_TRDDBML,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2017,38901210,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_08(3.0),A,DC_TOF_TRDDBML,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2018,37324870,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_08(3.0),A,DC_TOF_TRDDBML,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2019,68703480,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_08(3.0),A,DC_TOF_TRDDBML,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2020,33712490,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_08(3.0),A,DC_TOF_TRDDBML,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2021,28873180,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,F,_T,_T,_T,_T,_T,_Z,PD,2021,2.04,PERCENT,G,_X,,U,Repository: ILO-STATISTICS - Micro data processing.
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,M,_T,_T,_T,_T,_T,_Z,PD,2021,2.36,PERCENT,G,_X,,U,Repository: ILO-STATISTICS - Micro data processing.
SPC:DF_SDG_08(3.0),A,SL_TLF_UEM,TO,_T,_T,_T,_T,_T,_T,_Z,PD,2021,2.19,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing.
