DATAFLOW,FREQ,TIME_PERIOD,GEO_PICT,INDICATOR,ELEVATION,OBS_VALUE,UNIT_MEASURE,UNIT_MULT,OBS_STATUS,DATA_SOURCE,OBS_COMMENT
SPC:DF_POP_LECZ(1.0),A,2017,WS,LECZPOPAF,10M,29292,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2018,WS,LECZPOPAF,10M,29457,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2019,WS,LECZPOPAF,10M,29624,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2020,WS,LECZPOPAF,10M,29797,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2021,WS,LECZPOPAF,10M,29978,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2010,WS,LECZPOPAF,20M,76342,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2011,WS,LECZPOPAF,20M,76875,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2012,WS,LECZPOPAF,20M,77449,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2013,WS,LECZPOPAF,20M,77982,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2014,WS,LECZPOPAF,20M,78515,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2015,WS,LECZPOPAF,20M,79048,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2016,WS,LECZPOPAF,20M,79615,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2017,WS,LECZPOPAF,20M,80064,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2018,WS,LECZPOPAF,20M,80515,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2019,WS,LECZPOPAF,20M,80973,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2020,WS,LECZPOPAF,20M,81445,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2021,WS,LECZPOPAF,20M,81940,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2010,GU,LECZPOPAF,20M,17558,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2011,GU,LECZPOPAF,20M,17753,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2012,GU,LECZPOPAF,20M,17944,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2013,GU,LECZPOPAF,20M,18134,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2014,GU,LECZPOPAF,20M,18323,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2015,GU,LECZPOPAF,20M,18510,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2016,GU,LECZPOPAF,20M,18697,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2017,GU,LECZPOPAF,20M,18883,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2018,GU,LECZPOPAF,20M,19067,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2019,GU,LECZPOPAF,20M,19252,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2020,GU,LECZPOPAF,20M,19433,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2021,GU,LECZPOPAF,20M,19614,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2010,MP,LECZPOPAF,10M,14518,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2011,MP,LECZPOPAF,10M,14623,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2012,MP,LECZPOPAF,10M,14717,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2013,MP,LECZPOPAF,10M,14807,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2014,MP,LECZPOPAF,10M,14888,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2015,MP,LECZPOPAF,10M,14964,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2016,MP,LECZPOPAF,10M,15035,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2017,MP,LECZPOPAF,10M,15104,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2018,MP,LECZPOPAF,10M,15168,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2019,MP,LECZPOPAF,10M,15227,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2020,MP,LECZPOPAF,10M,15284,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2021,MP,LECZPOPAF,10M,15336,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2010,AS,LECZPOPRF,20M,42,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2011,AS,LECZPOPRF,20M,42,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2012,AS,LECZPOPRF,20M,42,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2013,AS,LECZPOPRF,20M,42,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2014,AS,LECZPOPRF,20M,42,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2015,AS,LECZPOPRF,20M,42,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2016,AS,LECZPOPRF,20M,42,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2017,AS,LECZPOPRF,20M,42,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2018,AS,LECZPOPRF,20M,42,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2019,AS,LECZPOPRF,20M,42,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2020,AS,LECZPOPRF,20M,42,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2021,AS,LECZPOPRF,20M,42,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2010,PF,LECZPOPRF,10M,39,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2011,PF,LECZPOPRF,10M,39,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2012,PF,LECZPOPRF,10M,39,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2013,PF,LECZPOPRF,10M,39,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2014,PF,LECZPOPRF,10M,39,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2015,PF,LECZPOPRF,10M,39,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2016,PF,LECZPOPRF,10M,39,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2017,PF,LECZPOPRF,10M,39,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2018,PF,LECZPOPRF,10M,39,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2019,PF,LECZPOPRF,10M,39,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2020,PF,LECZPOPRF,10M,39,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2021,PF,LECZPOPRF,10M,39,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2010,NC,LECZPOPAF,_T,251000,N,,E,,Estimated mid-year population for year 2010.
SPC:DF_POP_LECZ(1.0),A,2011,NC,LECZPOPAF,_T,255400,N,,E,,Interpolated using estimates for years 2010 and 2014.
SPC:DF_POP_LECZ(1.0),A,2012,NC,LECZPOPAF,_T,259900,N,,E,,Interpolated using estimates for years 2010 and 2014.
SPC:DF_POP_LECZ(1.0),A,2013,NC,LECZPOPAF,_T,264300,N,,E,,Interpolated using estimates for years 2010 and 2014.
SPC:DF_POP_LECZ(1.0),A,2014,NC,LECZPOPAF,_T,268764,N,,E,,Estimated mid-year population for year 2014.
SPC:DF_POP_LECZ(1.0),A,2015,NC,LECZPOPAF,_T,269803,N,,E,,Estimated mid-year population for year 2015.
SPC:DF_POP_LECZ(1.0),A,2016,NC,LECZPOPAF,_T,270523,N,,E,,Estimated mid-year population for year 2016.
SPC:DF_POP_LECZ(1.0),A,2017,NC,LECZPOPAF,_T,271194,N,,E,,Estimated mid-year population for year 2017.
SPC:DF_POP_LECZ(1.0),A,2018,NC,LECZPOPAF,_T,271772,N,,E,,Estimated mid-year population for year 2018.
SPC:DF_POP_LECZ(1.0),A,2019,NC,LECZPOPAF,_T,272289,N,,E,,Estimated mid-year population for year 2019.
SPC:DF_POP_LECZ(1.0),A,2020,NC,LECZPOPAF,_T,273015,N,,E,,Estimated mid-year population for year 2020.
SPC:DF_POP_LECZ(1.0),A,2021,NC,LECZPOPAF,_T,273674,N,,E,,Estimated mid-year population for year 2021.
SPC:DF_POP_LECZ(1.0),A,2010,TV,LECZPOPAF,20M,10425,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2011,TV,LECZPOPAF,20M,10405,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2012,TV,LECZPOPAF,20M,10375,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2013,TV,LECZPOPAF,20M,10355,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2014,TV,LECZPOPAF,20M,10326,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2015,TV,LECZPOPAF,20M,10306,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2016,TV,LECZPOPAF,20M,10286,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2017,TV,LECZPOPAF,20M,10255,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2018,TV,LECZPOPAF,20M,10318,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2019,TV,LECZPOPAF,20M,10390,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2020,TV,LECZPOPAF,20M,10474,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2021,TV,LECZPOPAF,20M,10572,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2010,PW,LECZPOPRF,20M,46,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2011,PW,LECZPOPRF,20M,46,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2012,PW,LECZPOPRF,20M,46,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2013,PW,LECZPOPRF,20M,46,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2014,PW,LECZPOPRF,20M,46,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2015,PW,LECZPOPRF,20M,46,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2016,PW,LECZPOPRF,20M,46,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2017,PW,LECZPOPRF,20M,46,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2018,PW,LECZPOPRF,20M,46,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2019,PW,LECZPOPRF,20M,46,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2020,PW,LECZPOPRF,20M,46,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2021,PW,LECZPOPRF,20M,46,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2010,NR,LECZPOPRF,20M,84,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2011,NR,LECZPOPRF,20M,84,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2012,NR,LECZPOPRF,20M,84,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2013,NR,LECZPOPRF,20M,84,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2014,NR,LECZPOPRF,20M,84,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2015,NR,LECZPOPRF,20M,84,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2016,NR,LECZPOPRF,20M,84,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2017,NR,LECZPOPRF,20M,84,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2018,NR,LECZPOPRF,20M,84,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2019,NR,LECZPOPRF,20M,84,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2020,NR,LECZPOPRF,20M,84,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2021,NR,LECZPOPRF,20M,84,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2010,AS,LECZPOPAF,_T,55502,N,,E,,Estimated mid-year population for year 2010.
SPC:DF_POP_LECZ(1.0),A,2011,AS,LECZPOPAF,_T,55660,N,,E,,Estimated mid-year population for year 2011.
SPC:DF_POP_LECZ(1.0),A,2012,AS,LECZPOPAF,_T,55799,N,,E,,Estimated mid-year population for year 2012.
SPC:DF_POP_LECZ(1.0),A,2013,AS,LECZPOPAF,_T,55930,N,,E,,Estimated mid-year population for year 2013.
SPC:DF_POP_LECZ(1.0),A,2014,AS,LECZPOPAF,_T,56050,N,,E,,Estimated mid-year population for year 2014.
SPC:DF_POP_LECZ(1.0),A,2015,AS,LECZPOPAF,_T,56181,N,,E,,Estimated mid-year population for year 2015.
SPC:DF_POP_LECZ(1.0),A,2016,AS,LECZPOPAF,_T,56303,N,,E,,Estimated mid-year population for year 2016.
SPC:DF_POP_LECZ(1.0),A,2017,AS,LECZPOPAF,_T,56427,N,,E,,Estimated mid-year population for year 2017.
SPC:DF_POP_LECZ(1.0),A,2018,AS,LECZPOPAF,_T,56556,N,,E,,Estimated mid-year population for year 2018.
SPC:DF_POP_LECZ(1.0),A,2019,AS,LECZPOPAF,_T,56687,N,,E,,Estimated mid-year population for year 2019.
SPC:DF_POP_LECZ(1.0),A,2020,AS,LECZPOPAF,_T,56813,N,,E,,Estimated mid-year population for year 2020.
SPC:DF_POP_LECZ(1.0),A,2021,AS,LECZPOPAF,_T,56951,N,,E,,Estimated mid-year population for year 2021.
SPC:DF_POP_LECZ(1.0),A,2010,TO,LECZPOPRF,20M,78,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2011,TO,LECZPOPRF,20M,78,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2012,TO,LECZPOPRF,20M,78,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2013,TO,LECZPOPRF,20M,78,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2014,TO,LECZPOPRF,20M,78,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2015,TO,LECZPOPRF,20M,78,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2016,TO,LECZPOPRF,20M,78,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2017,TO,LECZPOPRF,20M,78,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2018,TO,LECZPOPRF,20M,78,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2019,TO,LECZPOPRF,20M,78,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2020,TO,LECZPOPRF,20M,78,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2021,TO,LECZPOPRF,20M,78,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2010,FM,LECZPOPRF,10M,41,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2011,FM,LECZPOPRF,10M,41,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2012,FM,LECZPOPRF,10M,41,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2013,FM,LECZPOPRF,10M,41,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2014,FM,LECZPOPRF,10M,41,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2015,FM,LECZPOPRF,10M,41,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2016,FM,LECZPOPRF,10M,41,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2017,FM,LECZPOPRF,10M,41,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2018,FM,LECZPOPRF,10M,41,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2019,FM,LECZPOPRF,10M,41,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2020,FM,LECZPOPRF,10M,41,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2021,FM,LECZPOPRF,10M,41,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2010,TO,LECZPOPAF,_T,104100,N,,E,,Estimated mid-year population for year 2010.
SPC:DF_POP_LECZ(1.0),A,2011,TO,LECZPOPAF,_T,103600,N,,E,,Interpolated using estimates for years 2010 and 2016.
SPC:DF_POP_LECZ(1.0),A,2012,TO,LECZPOPAF,_T,103100,N,,E,,Interpolated using estimates for years 2010 and 2016.
SPC:DF_POP_LECZ(1.0),A,2013,TO,LECZPOPAF,_T,102700,N,,E,,Interpolated using estimates for years 2010 and 2016.
SPC:DF_POP_LECZ(1.0),A,2014,TO,LECZPOPAF,_T,102200,N,,E,,Interpolated using estimates for years 2010 and 2016.
SPC:DF_POP_LECZ(1.0),A,2015,TO,LECZPOPAF,_T,101700,N,,E,,Interpolated using estimates for years 2010 and 2016.
SPC:DF_POP_LECZ(1.0),A,2016,TO,LECZPOPAF,_T,101224,N,,E,,Estimated mid-year population for year 2016.
SPC:DF_POP_LECZ(1.0),A,2017,TO,LECZPOPAF,_T,100793,N,,E,,Estimated mid-year population for year 2017.
SPC:DF_POP_LECZ(1.0),A,2018,TO,LECZPOPAF,_T,100404,N,,E,,Estimated mid-year population for year 2018.
SPC:DF_POP_LECZ(1.0),A,2019,TO,LECZPOPAF,_T,100061,N,,E,,Estimated mid-year population for year 2019.
SPC:DF_POP_LECZ(1.0),A,2020,TO,LECZPOPAF,_T,99780,N,,E,,Estimated mid-year population for year 2020.
SPC:DF_POP_LECZ(1.0),A,2021,TO,LECZPOPAF,_T,99532,N,,E,,Estimated mid-year population for year 2021.
SPC:DF_POP_LECZ(1.0),A,2010,PN,LECZPOPAF,20M,,N,,O,,
SPC:DF_POP_LECZ(1.0),A,2011,PN,LECZPOPAF,20M,,N,,O,,
SPC:DF_POP_LECZ(1.0),A,2012,PN,LECZPOPAF,20M,,N,,O,,
SPC:DF_POP_LECZ(1.0),A,2013,PN,LECZPOPAF,20M,,N,,O,,
SPC:DF_POP_LECZ(1.0),A,2014,PN,LECZPOPAF,20M,,N,,O,,
SPC:DF_POP_LECZ(1.0),A,2015,PN,LECZPOPAF,20M,,N,,O,,
SPC:DF_POP_LECZ(1.0),A,2016,PN,LECZPOPAF,20M,,N,,O,,
SPC:DF_POP_LECZ(1.0),A,2017,PN,LECZPOPAF,20M,,N,,O,,
SPC:DF_POP_LECZ(1.0),A,2018,PN,LECZPOPAF,20M,,N,,O,,
SPC:DF_POP_LECZ(1.0),A,2019,PN,LECZPOPAF,20M,,N,,O,,
SPC:DF_POP_LECZ(1.0),A,2020,PN,LECZPOPAF,20M,,N,,O,,
SPC:DF_POP_LECZ(1.0),A,2021,PN,LECZPOPAF,20M,,N,,O,,
SPC:DF_POP_LECZ(1.0),A,2010,SB,LECZPOPAF,10M,197902,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2011,SB,LECZPOPAF,10M,202814,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2012,SB,LECZPOPAF,10M,207765,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2013,SB,LECZPOPAF,10M,212750,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2014,SB,LECZPOPAF,10M,217779,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2015,SB,LECZPOPAF,10M,222849,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2016,SB,LECZPOPAF,10M,227972,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2017,SB,LECZPOPAF,10M,233156,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2018,SB,LECZPOPAF,10M,238414,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2019,SB,LECZPOPAF,10M,243764,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2020,SB,LECZPOPAF,10M,249225,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2021,SB,LECZPOPAF,10M,254814,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2010,NC,LECZPOPRF,20M,45,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2011,NC,LECZPOPRF,20M,45,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2012,NC,LECZPOPRF,20M,45,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2013,NC,LECZPOPRF,20M,45,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2014,NC,LECZPOPRF,20M,45,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2015,NC,LECZPOPRF,20M,45,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2016,NC,LECZPOPRF,20M,45,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2017,NC,LECZPOPRF,20M,45,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2018,NC,LECZPOPRF,20M,45,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2019,NC,LECZPOPRF,20M,45,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2020,NC,LECZPOPRF,20M,45,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2021,NC,LECZPOPRF,20M,45,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2010,FJ,LECZPOPAF,10M,240800,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2011,FJ,LECZPOPAF,10M,241724,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2012,FJ,LECZPOPAF,10M,242648,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2013,FJ,LECZPOPAF,10M,243600,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2014,FJ,LECZPOPAF,10M,244524,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2015,FJ,LECZPOPAF,10M,245448,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2016,FJ,LECZPOPAF,10M,246372,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2017,FJ,LECZPOPAF,10M,247316,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2018,FJ,LECZPOPAF,10M,248470,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2019,FJ,LECZPOPAF,10M,249563,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2020,FJ,LECZPOPAF,10M,250589,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2021,FJ,LECZPOPAF,10M,251553,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2010,PN,LECZPOPAF,_T,62,N,,E,,Interpolated using estimates for years 2008 and 2012.
SPC:DF_POP_LECZ(1.0),A,2011,PN,LECZPOPAF,_T,60,N,,E,,Interpolated using estimates for years 2008 and 2012.
SPC:DF_POP_LECZ(1.0),A,2012,PN,LECZPOPAF,_T,57,N,,E,,Estimated mid-year population for year 2012.
SPC:DF_POP_LECZ(1.0),A,2013,PN,LECZPOPAF,_T,54,N,,E,,Interpolated using estimates for years 2012 and 2014.
SPC:DF_POP_LECZ(1.0),A,2014,PN,LECZPOPAF,_T,51,N,,E,,Estimated mid-year population for year 2014.
SPC:DF_POP_LECZ(1.0),A,2015,PN,LECZPOPAF,_T,51,N,,E,,Interpolated using estimates for years 2014 and 2021.
SPC:DF_POP_LECZ(1.0),A,2016,PN,LECZPOPAF,_T,51,N,,E,,Interpolated using estimates for years 2014 and 2021.
SPC:DF_POP_LECZ(1.0),A,2017,PN,LECZPOPAF,_T,51,N,,E,,Interpolated using estimates for years 2014 and 2021.
SPC:DF_POP_LECZ(1.0),A,2018,PN,LECZPOPAF,_T,51,N,,E,,Interpolated using estimates for years 2014 and 2021.
SPC:DF_POP_LECZ(1.0),A,2019,PN,LECZPOPAF,_T,51,N,,E,,Interpolated using estimates for years 2014 and 2021.
SPC:DF_POP_LECZ(1.0),A,2020,PN,LECZPOPAF,_T,51,N,,E,,Interpolated using estimates for years 2014 and 2021.
SPC:DF_POP_LECZ(1.0),A,2021,PN,LECZPOPAF,_T,50,N,,E,,Value for year 2021.
SPC:DF_POP_LECZ(1.0),A,2010,TK,LECZPOPAF,10M,,N,,O,,
SPC:DF_POP_LECZ(1.0),A,2011,TK,LECZPOPAF,10M,,N,,O,,
SPC:DF_POP_LECZ(1.0),A,2012,TK,LECZPOPAF,10M,,N,,O,,
SPC:DF_POP_LECZ(1.0),A,2013,TK,LECZPOPAF,10M,,N,,O,,
SPC:DF_POP_LECZ(1.0),A,2014,TK,LECZPOPAF,10M,,N,,O,,
SPC:DF_POP_LECZ(1.0),A,2015,TK,LECZPOPAF,10M,,N,,O,,
SPC:DF_POP_LECZ(1.0),A,2016,TK,LECZPOPAF,10M,,N,,O,,
SPC:DF_POP_LECZ(1.0),A,2017,TK,LECZPOPAF,10M,,N,,O,,
SPC:DF_POP_LECZ(1.0),A,2018,TK,LECZPOPAF,10M,,N,,O,,
SPC:DF_POP_LECZ(1.0),A,2019,TK,LECZPOPAF,10M,,N,,O,,
SPC:DF_POP_LECZ(1.0),A,2020,TK,LECZPOPAF,10M,,N,,O,,
SPC:DF_POP_LECZ(1.0),A,2021,TK,LECZPOPAF,10M,,N,,O,,
SPC:DF_POP_LECZ(1.0),A,2010,WF,LECZPOPRF,10M,38,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2011,WF,LECZPOPRF,10M,38,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2012,WF,LECZPOPRF,10M,38,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2013,WF,LECZPOPRF,10M,38,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2014,WF,LECZPOPRF,10M,38,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2015,WF,LECZPOPRF,10M,38,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2016,WF,LECZPOPRF,10M,38,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2017,WF,LECZPOPRF,10M,38,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2018,WF,LECZPOPRF,10M,38,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2019,WF,LECZPOPRF,10M,38,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2020,WF,LECZPOPRF,10M,38,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2021,WF,LECZPOPRF,10M,38,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2010,TK,LECZPOPRF,10M,,PERCENT,,O,,
SPC:DF_POP_LECZ(1.0),A,2011,TK,LECZPOPRF,10M,,PERCENT,,O,,
SPC:DF_POP_LECZ(1.0),A,2012,TK,LECZPOPRF,10M,,PERCENT,,O,,
SPC:DF_POP_LECZ(1.0),A,2013,TK,LECZPOPRF,10M,,PERCENT,,O,,
SPC:DF_POP_LECZ(1.0),A,2014,TK,LECZPOPRF,10M,,PERCENT,,O,,
SPC:DF_POP_LECZ(1.0),A,2015,TK,LECZPOPRF,10M,,PERCENT,,O,,
SPC:DF_POP_LECZ(1.0),A,2016,TK,LECZPOPRF,10M,,PERCENT,,O,,
SPC:DF_POP_LECZ(1.0),A,2017,TK,LECZPOPRF,10M,,PERCENT,,O,,
SPC:DF_POP_LECZ(1.0),A,2018,TK,LECZPOPRF,10M,,PERCENT,,O,,
SPC:DF_POP_LECZ(1.0),A,2019,TK,LECZPOPRF,10M,,PERCENT,,O,,
SPC:DF_POP_LECZ(1.0),A,2020,TK,LECZPOPRF,10M,,PERCENT,,O,,
SPC:DF_POP_LECZ(1.0),A,2021,TK,LECZPOPRF,10M,,PERCENT,,O,,
SPC:DF_POP_LECZ(1.0),A,2010,FJ,LECZPOPRF,10M,28,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2011,FJ,LECZPOPRF,10M,28,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2012,FJ,LECZPOPRF,10M,28,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2013,FJ,LECZPOPRF,10M,28,PERCENT,,E,,
