DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG_15(3.0),A,ER_PTD_TERR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2012,40.59,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_15(3.0),A,ER_PTD_TERR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2013,40.59,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_15(3.0),A,ER_PTD_TERR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2014,40.59,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_15(3.0),A,ER_PTD_TERR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2015,40.59,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_15(3.0),A,ER_PTD_TERR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2016,40.59,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_15(3.0),A,ER_PTD_TERR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2017,40.59,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_15(3.0),A,ER_PTD_TERR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2018,40.59,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_15(3.0),A,ER_PTD_TERR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2019,40.59,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_15(3.0),A,ER_PTD_TERR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2020,40.59,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_15(3.0),A,ER_PTD_TERR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2021,40.59,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_15(3.0),A,ER_PTD_TERR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2022,40.59,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_15(3.0),A,ER_CBD_ORSPGRFA,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2016,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG_15(3.0),A,ER_CBD_ORSPGRFA,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2017,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG_15(3.0),A,ER_CBD_ORSPGRFA,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2018,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG_15(3.0),A,ER_CBD_ORSPGRFA,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2019,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG_15(3.0),A,ER_CBD_ORSPGRFA,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2020,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG_15(3.0),A,ER_CBD_ORSPGRFA,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2021,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG_15(3.0),A,ER_CBD_ORSPGRFA,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2022,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG_15(3.0),A,AG_LND_FRST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2000,69.48,PERCENT,G,C,FAO. Global Forest Resources Assessment 2020 and FAOSTAT,,Officially reported data
SPC:DF_SDG_15(3.0),A,AG_LND_FRST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2010,65.91,PERCENT,G,C,FAO. Global Forest Resources Assessment 2020 and FAOSTAT,,Officially reported data
SPC:DF_SDG_15(3.0),A,AG_LND_FRST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2015,64.11,PERCENT,G,C,FAO. Global Forest Resources Assessment 2020 and FAOSTAT,,Officially reported data
SPC:DF_SDG_15(3.0),A,AG_LND_FRST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2016,52.96,PERCENT,G,C,FAO. Global Forest Resources Assessment 2020 and FAOSTAT,,Officially reported data
SPC:DF_SDG_15(3.0),A,AG_LND_FRST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2017,52.96,PERCENT,G,C,FAO. Global Forest Resources Assessment 2020 and FAOSTAT,,Officially reported data
SPC:DF_SDG_15(3.0),A,AG_LND_FRST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2018,52.96,PERCENT,G,C,FAO. Global Forest Resources Assessment 2020 and FAOSTAT,,Officially reported data
SPC:DF_SDG_15(3.0),A,AG_LND_FRST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2019,52.96,PERCENT,G,C,FAO. Global Forest Resources Assessment 2020 and FAOSTAT,,Officially reported data
SPC:DF_SDG_15(3.0),A,AG_LND_FRST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2020,52.96,PERCENT,G,C,FAO. Global Forest Resources Assessment 2020 and FAOSTAT,,Officially reported data
SPC:DF_SDG_15(3.0),A,ER_CBD_PTYPGRFA,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2012,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG_15(3.0),A,ER_CBD_PTYPGRFA,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2013,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG_15(3.0),A,ER_CBD_PTYPGRFA,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2014,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG_15(3.0),A,ER_CBD_PTYPGRFA,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2015,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG_15(3.0),A,ER_CBD_PTYPGRFA,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2016,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG_15(3.0),A,ER_CBD_PTYPGRFA,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2017,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG_15(3.0),A,ER_CBD_PTYPGRFA,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2018,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG_15(3.0),A,ER_CBD_PTYPGRFA,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2019,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG_15(3.0),A,ER_CBD_PTYPGRFA,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2020,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG_15(3.0),A,ER_CBD_PTYPGRFA,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2021,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG_15(3.0),A,ER_CBD_PTYPGRFA,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2022,1,BOOL,G,C,"ITPGRFA Secretariat ",,
