DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG_15(3.0),A,ER_CBD_SMTA,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2022,3,N,G,C,"ITPGRFA Secretariat ",,Cumulative value.
SPC:DF_SDG_15(3.0),A,SPC_15_8_1,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2016,1,BOOL,N,C,"Data gathered through a literature search (primary sources ECOLEX, FAOLEX) and consultation with country experts",,"1 = Yes, 0 = No"
SPC:DF_SDG_15(3.0),A,SPC_15_8_1,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2020,1,BOOL,G,C,"Data gathered from the latest version of NBSAP, collected from UNSD.",,"""1""=Yes, ""0""=No"
SPC:DF_SDG_15(3.0),A,AG_LND_FRST,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2000,72.42,PERCENT,G,C,FAO. Global Forest Resources Assessment 2020 and FAOSTAT,,Officially reported data
SPC:DF_SDG_15(3.0),A,AG_LND_FRST,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2010,72.19,PERCENT,G,C,FAO. Global Forest Resources Assessment 2020 and FAOSTAT,,Officially reported data
SPC:DF_SDG_15(3.0),A,AG_LND_FRST,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2015,72.38,PERCENT,G,C,FAO. Global Forest Resources Assessment 2020 and FAOSTAT,,Officially reported data
SPC:DF_SDG_15(3.0),A,AG_LND_FRST,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2016,72.42,PERCENT,G,C,FAO. Global Forest Resources Assessment 2020 and FAOSTAT,,Officially reported data
SPC:DF_SDG_15(3.0),A,AG_LND_FRST,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2017,72.46,PERCENT,G,C,FAO. Global Forest Resources Assessment 2020 and FAOSTAT,,Officially reported data
SPC:DF_SDG_15(3.0),A,AG_LND_FRST,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2018,72.5,PERCENT,G,C,FAO. Global Forest Resources Assessment 2020 and FAOSTAT,,Officially reported data
SPC:DF_SDG_15(3.0),A,AG_LND_FRST,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2019,72.54,PERCENT,G,C,FAO. Global Forest Resources Assessment 2020 and FAOSTAT,,Officially reported data
SPC:DF_SDG_15(3.0),A,AG_LND_FRST,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2020,72.58,PERCENT,G,C,FAO. Global Forest Resources Assessment 2020 and FAOSTAT,,Officially reported data
SPC:DF_SDG_15(3.0),A,ER_PTD_TERR,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2000,95.28,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_15(3.0),A,ER_PTD_TERR,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2001,95.28,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_15(3.0),A,ER_PTD_TERR,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2002,95.28,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_15(3.0),A,ER_PTD_TERR,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2003,95.28,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_15(3.0),A,ER_PTD_TERR,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2004,95.28,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_15(3.0),A,ER_PTD_TERR,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2005,95.28,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_15(3.0),A,ER_PTD_TERR,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2006,95.28,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_15(3.0),A,ER_PTD_TERR,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2007,95.28,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_15(3.0),A,ER_PTD_TERR,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2008,95.28,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_15(3.0),A,ER_PTD_TERR,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2009,95.28,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_15(3.0),A,ER_PTD_TERR,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2010,95.28,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_15(3.0),A,ER_PTD_TERR,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2011,95.28,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_15(3.0),A,ER_PTD_TERR,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2012,95.28,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_15(3.0),A,ER_PTD_TERR,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2013,95.28,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_15(3.0),A,ER_PTD_TERR,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2014,95.28,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_15(3.0),A,ER_PTD_TERR,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2015,95.28,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_15(3.0),A,ER_PTD_TERR,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2016,95.28,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_15(3.0),A,ER_PTD_TERR,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2017,95.28,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_15(3.0),A,ER_PTD_TERR,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2018,95.28,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_15(3.0),A,ER_PTD_TERR,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2019,95.28,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_15(3.0),A,ER_PTD_TERR,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2020,95.28,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_15(3.0),A,ER_PTD_TERR,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2021,95.28,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_15(3.0),A,ER_PTD_TERR,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2022,95.28,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_15(3.0),A,ER_CBD_ORSPGRFA,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2012,1,BOOL,G,C,"UNSD - 1 = Yes, 0 = No",,
SPC:DF_SDG_15(3.0),A,ER_CBD_ORSPGRFA,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2016,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG_15(3.0),A,ER_CBD_ORSPGRFA,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2017,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG_15(3.0),A,ER_CBD_ORSPGRFA,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2018,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG_15(3.0),A,ER_CBD_ORSPGRFA,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2019,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG_15(3.0),A,ER_CBD_ORSPGRFA,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2020,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG_15(3.0),A,ER_CBD_ORSPGRFA,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2021,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG_15(3.0),A,ER_CBD_ORSPGRFA,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2022,1,BOOL,G,C,"ITPGRFA Secretariat ",,
