DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG_15(3.0),A,ER_CBD_PTYPGRFA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2021,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG_15(3.0),A,ER_CBD_PTYPGRFA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2022,1,BOOL,G,C,"ITPGRFA Secretariat ",,
SPC:DF_SDG_15(3.0),A,ER_CBD_NAGOYA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2012,1,BOOL,G,C,"https://www.cbd.int/abs/nagoya-protocol/signatories/default.shtml, Access and Benefit-sharing Clearing-house https://absch.cbd.int/, http://www.fao.org/plant-treaty/countries/membership/en/,  The Online Reporting System on Compliance of the International ",,"Parties  refers to Parties to the Convention on Biological Diversity that have ratified, accepted, approved or acceded the Nagoya Protocol, including those for which the Protocol has not yet entered into force following the 90 days period set out in Artic"
SPC:DF_SDG_15(3.0),A,ER_CBD_NAGOYA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2017,0,BOOL,G,C,"UNSD - 1 = Yes, 0 = No",,
SPC:DF_SDG_15(3.0),A,ER_CBD_NAGOYA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2021,1,BOOL,G,C,"https://www.cbd.int/abs/nagoya-protocol/signatories/default.shtml, Access and Benefit-sharing Clearing-house https://absch.cbd.int/, http://www.fao.org/plant-treaty/countries/membership/en/,  The Online Reporting System on Compliance of the International ",,"Parties  refers to Parties to the Convention on Biological Diversity that have ratified, accepted, approved or acceded the Nagoya Protocol, including those for which the Protocol has not yet entered into force following the 90 days period set out in Artic"
SPC:DF_SDG_15(3.0),A,ER_CBD_NAGOYA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2022,1,BOOL,G,C,"https://www.cbd.int/abs/nagoya-protocol/signatories/default.shtml, Access and Benefit-sharing Clearing-house https://absch.cbd.int/, http://www.fao.org/plant-treaty/countries/membership/en/,  The Online Reporting System on Compliance of the International ",,"Parties  refers to Parties to the Convention on Biological Diversity that have ratified, accepted, approved or acceded the Nagoya Protocol, including those for which the Protocol has not yet entered into force following the 90 days period set out in Artic"
SPC:DF_SDG_15(3.0),A,ER_PTD_TERR,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2000,23.19,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_15(3.0),A,ER_PTD_TERR,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2001,23.19,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_15(3.0),A,ER_PTD_TERR,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2002,27.48,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_15(3.0),A,ER_PTD_TERR,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2003,27.48,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_15(3.0),A,ER_PTD_TERR,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2004,31.33,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_15(3.0),A,ER_PTD_TERR,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2005,34.04,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_15(3.0),A,ER_PTD_TERR,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2006,34.04,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_15(3.0),A,ER_PTD_TERR,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2007,34.04,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_15(3.0),A,ER_PTD_TERR,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2008,40.1,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_15(3.0),A,ER_PTD_TERR,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2009,46.26,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_15(3.0),A,ER_PTD_TERR,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2010,46.26,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_15(3.0),A,ER_PTD_TERR,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2011,46.26,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_15(3.0),A,ER_PTD_TERR,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2012,46.26,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_15(3.0),A,ER_PTD_TERR,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2013,46.26,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_15(3.0),A,ER_PTD_TERR,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2014,46.26,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_15(3.0),A,ER_PTD_TERR,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2015,48.1,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_15(3.0),A,ER_PTD_TERR,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2016,48.1,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_15(3.0),A,ER_PTD_TERR,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2017,48.1,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_15(3.0),A,ER_PTD_TERR,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2018,48.1,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_15(3.0),A,ER_PTD_TERR,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2019,48.1,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_15(3.0),A,ER_PTD_TERR,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2020,48.1,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_15(3.0),A,ER_PTD_TERR,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2021,48.1,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_15(3.0),A,ER_PTD_TERR,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2022,48.1,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_15(3.0),A,ER_CBD_SMTA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2012,0,N,G,C,"ITPGRFA Secretariat ",,Cumulative value.
SPC:DF_SDG_15(3.0),A,ER_CBD_SMTA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2013,1,N,G,C,"ITPGRFA Secretariat ",,Cumulative value.
SPC:DF_SDG_15(3.0),A,ER_CBD_SMTA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2014,1,N,G,C,"ITPGRFA Secretariat ",,Cumulative value.
SPC:DF_SDG_15(3.0),A,ER_CBD_SMTA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2015,2,N,G,C,"ITPGRFA Secretariat ",,Cumulative value.
SPC:DF_SDG_15(3.0),A,ER_CBD_SMTA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2016,2,N,G,C,"ITPGRFA Secretariat ",,Cumulative value.
SPC:DF_SDG_15(3.0),A,ER_CBD_SMTA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2017,2,N,G,C,"ITPGRFA Secretariat ",,Cumulative value.
SPC:DF_SDG_15(3.0),A,ER_CBD_SMTA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2018,2,N,G,C,"ITPGRFA Secretariat ",,Cumulative value.
SPC:DF_SDG_15(3.0),A,ER_CBD_SMTA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2019,2,N,G,C,"ITPGRFA Secretariat ",,Cumulative value.
SPC:DF_SDG_15(3.0),A,ER_CBD_SMTA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2020,2,N,G,C,"ITPGRFA Secretariat ",,Cumulative value.
SPC:DF_SDG_15(3.0),A,ER_CBD_SMTA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2021,2,N,G,C,"ITPGRFA Secretariat ",,Cumulative value.
SPC:DF_SDG_15(3.0),A,ER_CBD_SMTA,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2022,2,N,G,C,"ITPGRFA Secretariat ",,Cumulative value.
